﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50113765,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2014,"Herbario HAO.       ",v.21:no.2 (2014),Spanish,Page 367
https://www.biodiversitylibrary.org/page/50113766,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2014,"Herbario HAO.       ",v.21:no.2 (2014),Spanish,Page 368
https://www.biodiversitylibrary.org/page/50113767,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2014,"Herbario HAO.       ",v.21:no.2 (2014),Spanish,Page 369
https://www.biodiversitylibrary.org/page/50113768,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2014,"Herbario HAO.       ",v.21:no.2 (2014),Spanish,Page 370
https://www.biodiversitylibrary.org/page/50113770,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2014,"Herbario HAO.       ",v.21:no.2 (2014),Spanish,Page 372
https://www.biodiversitylibrary.org/page/50113772,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2014,"Herbario HAO.       ",v.21:no.2 (2014),Spanish,Page 374
https://www.biodiversitylibrary.org/page/50113773,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2014,"Herbario HAO.       ",v.21:no.2 (2014),Spanish,Page 375
https://www.biodiversitylibrary.org/page/50113774,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2014,"Herbario HAO.       ",v.21:no.2 (2014),Spanish,Page 376
https://www.biodiversitylibrary.org/page/50113775,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2014,"Herbario HAO.       ",v.21:no.2 (2014),Spanish,Page 377
https://www.biodiversitylibrary.org/page/50113776,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2014,"Herbario HAO.       ",v.21:no.2 (2014),Spanish,Page 378
https://www.biodiversitylibrary.org/page/50113777,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2014,"Herbario HAO.       ",v.21:no.2 (2014),Spanish,Page 379
https://www.biodiversitylibrary.org/page/5727115,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,2000,"National Shellfisheries Association.       ",v.19 (2000),,Page 753
https://www.biodiversitylibrary.org/page/62336190,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2017,"Smithsonian Institution       ",no.106 (2017),English,Page 51
