﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14130578,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.3 (1906),German,Page 35
https://www.biodiversitylibrary.org/page/12656181,Journal,Bulletin,Washington,G.P.O,1948,"United States National Museum       ",no.100:v.14:pt.1-4 (1940-1963),English,Page 109
https://www.biodiversitylibrary.org/page/12036876,Book,Echinoderma of the Indian Museum ... . Collected by the Royal Indian Marine Survey ship Investigator. ...,Calcutta,Printed by order of the Trustees of the Indian Museum,1922,"Indian Museum.       ",pt.9=Echinoidea 2 (1922),English,Page 10
https://www.biodiversitylibrary.org/page/12037028,Book,Echinoderma of the Indian Museum ... . Collected by the Royal Indian Marine Survey ship Investigator. ...,Calcutta,Printed by order of the Trustees of the Indian Museum,1922,"Indian Museum.       ",pt.9=Echinoidea 2 (1922),English,Page 139
https://www.biodiversitylibrary.org/page/12037042,Book,Echinoderma of the Indian Museum ... . Collected by the Royal Indian Marine Survey ship Investigator. ...,Calcutta,Printed by order of the Trustees of the Indian Museum,1922,"Indian Museum.       ",pt.9=Echinoidea 2 (1922),English,Page 153
https://www.biodiversitylibrary.org/page/12037048,Book,Echinoderma of the Indian Museum ... . Collected by the Royal Indian Marine Survey ship Investigator. ...,Calcutta,Printed by order of the Trustees of the Indian Museum,1922,"Indian Museum.       ",pt.9=Echinoidea 2 (1922),English,Page 159
https://www.biodiversitylibrary.org/page/11757358,Book,Die Echinoidea der Siboga-expedition,Leiden,Buchhandlung und druckerei vormals E. J. Brill,1904,"Meijere, J. C. H. de     (Johannes Cornelis Hendrik) 1866 -1947",,German,Page 112
https://www.biodiversitylibrary.org/page/11757456,Book,Die Echinoidea der Siboga-expedition,Leiden,Buchhandlung und druckerei vormals E. J. Brill,1904,"Meijere, J. C. H. de     (Johannes Cornelis Hendrik) 1866 -1947",,German,Page 210
https://www.biodiversitylibrary.org/page/11757460,Book,Die Echinoidea der Siboga-expedition,Leiden,Buchhandlung und druckerei vormals E. J. Brill,1904,"Meijere, J. C. H. de     (Johannes Cornelis Hendrik) 1866 -1947",,German,Page 214
https://www.biodiversitylibrary.org/page/11757461,Book,Die Echinoidea der Siboga-expedition,Leiden,Buchhandlung und druckerei vormals E. J. Brill,1904,"Meijere, J. C. H. de     (Johannes Cornelis Hendrik) 1866 -1947",,German,Page 215
https://www.biodiversitylibrary.org/page/11757462,Book,Die Echinoidea der Siboga-expedition,Leiden,Buchhandlung und druckerei vormals E. J. Brill,1904,"Meijere, J. C. H. de     (Johannes Cornelis Hendrik) 1866 -1947",,German,Page 216
https://www.biodiversitylibrary.org/page/11757464,Book,Die Echinoidea der Siboga-expedition,Leiden,Buchhandlung und druckerei vormals E. J. Brill,1904,"Meijere, J. C. H. de     (Johannes Cornelis Hendrik) 1866 -1947",,German,Page 218
https://www.biodiversitylibrary.org/page/11757484,Book,Die Echinoidea der Siboga-expedition,Leiden,Buchhandlung und druckerei vormals E. J. Brill,1904,"Meijere, J. C. H. de     (Johannes Cornelis Hendrik) 1866 -1947",,German,Page 238
