﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53336492,Book,"Alaska King Crab Investigation, 1940 : correspondence A-M",,,1940,"Schmitt, Waldo L.     (Waldo Lasalle), 1887 -1977",,English,Page 27
https://www.biodiversitylibrary.org/page/53336491,Book,"Alaska King Crab Investigation, 1940 : correspondence A-M",,,1940,"Schmitt, Waldo L.     (Waldo Lasalle), 1887 -1977",,English,Page 28
https://www.biodiversitylibrary.org/page/50751200,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,1993,"Australian Museum       ",no.19 (1993),English,Page 19
https://www.biodiversitylibrary.org/page/35641026,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1895,"Audouin, Jean Victor,      1797 -1841",ser.7:t.18 (1895),French,Page 165
https://www.biodiversitylibrary.org/page/35641042,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1895,"Audouin, Jean Victor,      1797 -1841",ser.7:t.18 (1895),French,Page 181
https://www.biodiversitylibrary.org/page/35641058,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1895,"Audouin, Jean Victor,      1797 -1841",ser.7:t.18 (1895),French,Page 197
https://www.biodiversitylibrary.org/page/35641072,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1895,"Audouin, Jean Victor,      1797 -1841",ser.7:t.18 (1895),French,Page 211
https://www.biodiversitylibrary.org/page/35641273,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1895,"Audouin, Jean Victor,      1797 -1841",ser.7:t.18 (1895),French,
https://www.biodiversitylibrary.org/page/36044900,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1896,"Audouin, Jean Victor,      1797 -1841",ser.8:t.1 (1896),French,Page 10
https://www.biodiversitylibrary.org/page/36044851,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1896,"Audouin, Jean Victor,      1797 -1841",ser.8:t.1 (1896),French,Page 31
https://www.biodiversitylibrary.org/page/10735106,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1939,"United States.  Bureau of Fisheries.     ",1937 (1939),English,Page 276
https://www.biodiversitylibrary.org/page/10743229,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1940,"United States.  Bureau of Fisheries.     ",1938 (1940),English,Page 459
https://www.biodiversitylibrary.org/page/10620637,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1939,"United States.  Bureau of Fisheries.     ",1939-1940 (1941-1950),English,Page 553
https://www.biodiversitylibrary.org/page/10621301,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1939,"United States.  Bureau of Fisheries.     ",1939-1940 (1941-1950),English,Page 553
https://www.biodiversitylibrary.org/page/13872760,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.10-11 (1913),German,Page 106
https://www.biodiversitylibrary.org/page/13872779,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.10-11 (1913),German,Page 125
https://www.biodiversitylibrary.org/page/13872782,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.10-11 (1913),German,Page 128
https://www.biodiversitylibrary.org/page/13872805,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.10-11 (1913),German,Page 151
https://www.biodiversitylibrary.org/page/6872489,Book,An atlas of the chromosome numbers in animals,Ames,Iowa State College Press,1951,"Makino, Sajiro,      1906 -1989",,English,Page 59
https://www.biodiversitylibrary.org/page/39472896,Journal,Bibliographia invertebratorum aquaticorum canadensium,"Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.2,English,Page 124
https://www.biodiversitylibrary.org/page/44940512,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1921,"Concilium Bibliographicum.       ",v.30 (1921),Multiple,Page 60
https://www.biodiversitylibrary.org/page/33694327,Book,A biochemical study of Pacific coast salmon with particular reference to the formation of indol and skatol during decomposition,Seattle,"University Press, University of Washington",1922,"Clough, Ray William,      1885 -",,English,Page 271
https://www.biodiversitylibrary.org/page/1485955,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1963,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 124 (1963),English,Page 30
https://www.biodiversitylibrary.org/page/1486087,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1963,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 124 (1963),English,Page 150
https://www.biodiversitylibrary.org/page/1488563,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1981,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 161 (1981),English,Page 212
https://www.biodiversitylibrary.org/page/1557960,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1982,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 163 (1982),English,Page 219
https://www.biodiversitylibrary.org/page/1557965,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1982,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 163 (1982),English,Page 224
