﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44835001,Book,Alcyonacea,Jena,G. Fischer,1906,"Kükenthal, W. G.     (Willy Georg), 1861 -1922",,German,Page 58
https://www.biodiversitylibrary.org/page/44835003,Book,Alcyonacea,Jena,G. Fischer,1906,"Kükenthal, W. G.     (Willy Georg), 1861 -1922",,German,Page 60
https://www.biodiversitylibrary.org/page/4363617,Book,The Alcyonaria of the western part of the Atlantic ocean /  by Elisabeth Deichmann,"Cambridge, U.S.A",Printed for the Museum,1936,"Deichmann, Elisabeth,      1896 -1975",v.53 (1936),English,Page 52
https://www.biodiversitylibrary.org/page/4363618,Book,The Alcyonaria of the western part of the Atlantic ocean /  by Elisabeth Deichmann,"Cambridge, U.S.A",Printed for the Museum,1936,"Deichmann, Elisabeth,      1896 -1975",v.53 (1936),English,Page 53
https://www.biodiversitylibrary.org/page/4363619,Book,The Alcyonaria of the western part of the Atlantic ocean /  by Elisabeth Deichmann,"Cambridge, U.S.A",Printed for the Museum,1936,"Deichmann, Elisabeth,      1896 -1975",v.53 (1936),English,Page 54
https://www.biodiversitylibrary.org/page/4363620,Book,The Alcyonaria of the western part of the Atlantic ocean /  by Elisabeth Deichmann,"Cambridge, U.S.A",Printed for the Museum,1936,"Deichmann, Elisabeth,      1896 -1975",v.53 (1936),English,Page 55
https://www.biodiversitylibrary.org/page/41725136,Journal,Bergens Museums aarbok,Bergen,The Museum,1913,"Bergens Museum.       ",1913,Norwegian,No.1 Page 12
https://www.biodiversitylibrary.org/page/41725264,Journal,Bergens Museums aarbok,Bergen,The Museum,1913,"Bergens Museum.       ",1913,Norwegian,No.1 Page 140
https://www.biodiversitylibrary.org/page/59108583,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1992,"Muséum national d'histoire naturelle (France)       ",ser.4:t.14:no.3-4 (1992),French,p. 635
https://www.biodiversitylibrary.org/page/57268710,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1974,"Muséum national d'histoire naturelle (France)       ",no.174 (1974) = ser.3:no.252 (1974),French,p. 1388
