﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40855798,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1932,"South African Museum.       ",v.30;Index v.1-30 (1931-1934),English,Page 157
https://www.biodiversitylibrary.org/page/40866151,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1959,"South African Museum.       ",v.45 (1959-1960),English,Page 75
https://www.biodiversitylibrary.org/page/40866155,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1959,"South African Museum.       ",v.45 (1959-1960),English,Page 79
https://www.biodiversitylibrary.org/page/40866162,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1959,"South African Museum.       ",v.45 (1959-1960),English,Page 86
https://www.biodiversitylibrary.org/page/40855087,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1974,"South African Museum.       ",v.47;Suppl.:v.45 (1963-1974),English,Page 682
https://www.biodiversitylibrary.org/page/40855088,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1974,"South African Museum.       ",v.47;Suppl.:v.45 (1963-1974),English,Page 683
https://www.biodiversitylibrary.org/page/13914515,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1916,,Bd.82:Heft.5-6 (1916),German,Page 157
https://www.biodiversitylibrary.org/page/7688657,Journal,Bulletin,Washington,G.P.O,1915,"United States National Museum       ",no.91 (1915),English,Page 46
https://www.biodiversitylibrary.org/page/7688859,Journal,Bulletin,Washington,G.P.O,1915,"United States National Museum       ",no.91 (1915),English,Page 222
https://www.biodiversitylibrary.org/page/49556797,Journal,The festivus,San Diego,San Diego Shell Club,1974,"San Diego Shell Club       ",v.4-6 (1973-1975),English,Page 148
https://www.biodiversitylibrary.org/page/31653678,Journal,Journal of conchology,London,D. Bogue,1886,"Conchological Society of Great Britain and Ireland.       ",v.5 (1886-1888),English,Page 8
https://www.biodiversitylibrary.org/page/1353469,Book,Marine shells of South Africa: a catalogue of all the known species,London,Sowerby,1892,"Sowerby, G. B.     (George Brettingham), 1843 -1921",,English,Page 17
https://www.biodiversitylibrary.org/page/29158144,Journal,Mitteilungen aus dem Naturhistorischen Museum in Hamburg,Hamburg,Lütcke & Wulff,1909,"Naturhistorisches Museum in Hamburg.       ",bd. 27-28 (1909-10),German,Page 31
https://www.biodiversitylibrary.org/page/50437824,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",2010,"American Malacologists, Inc.       ",v.124-125 (2010-2011),English,Page 192
