﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15074344,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.1-2:Heft.1 (1905),German,Page 1
https://www.biodiversitylibrary.org/page/15074421,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.1-2:Heft.1 (1905),German,Page 78
https://www.biodiversitylibrary.org/page/15074459,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.1-2:Heft.1 (1905),German,Page 116
https://www.biodiversitylibrary.org/page/45133792,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1905,"Concilium Bibliographicum.       ",v.12 (1905-1906),Multiple,Page 118
https://www.biodiversitylibrary.org/page/5849982,Book,Biology of the seas of the U.S.S.R,New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 436
https://www.biodiversitylibrary.org/page/8728345,Journal,Checklist of Palaearctic and Indian mammals 1758 to 1946,London,BM(NH),1966,"Ellerman, J. R.     (John Reeves), 1909 -1973",,English,Page 729
https://www.biodiversitylibrary.org/page/8723030,Journal,Checklist of Palaearctic and Indian mammals 1758 to 1946,London,BM(NH),1951,"Ellerman, J. R.     (John Reeves), 1909 -1973",N/A,English,Page 729
https://www.biodiversitylibrary.org/page/14846011,Book,Conspectus mammalium Europae. Faune des mammifères d'Europe,Berlin,R. Friedländer & Sohn,1910,"Trouessart, E.-L.     (Edouard-Louis), 1842 -1927",,French,Page 252
https://www.biodiversitylibrary.org/page/9372460,Book,Faune des mammifères d'Europe,Berlin,R. Friedler,1910,"Trouessart, E.-L.     (Edouard-Louis), 1842 -1927",,French,Page 252
https://www.biodiversitylibrary.org/page/40585865,Book,Grundzüge der Palaeobiologie der Wirbeltiere,Stuttgart,E. Schweizerbart,1912,"Abel, Othenio,      1875 -1946",,German,Page 181
https://www.biodiversitylibrary.org/page/40586158,Book,Grundzüge der Palaeobiologie der Wirbeltiere,Stuttgart,E. Schweizerbart,1912,"Abel, Othenio,      1875 -1946",,German,Page 474
https://www.biodiversitylibrary.org/page/40586333,Book,Grundzüge der Palaeobiologie der Wirbeltiere,Stuttgart,E. Schweizerbart,1912,"Abel, Othenio,      1875 -1946",,German,Page 649
https://www.biodiversitylibrary.org/page/27967900,Journal,"Izvestiia na Tsarskitia prirodonauchni instituti v Sofiia = Mitteilungen aus den Konigl. naturwissenschaftlichen Instituten in Sofia, Bulgarien = Bulletin des Institutions royales d'histoire naturelle á Sofia, Bulgarie",Sofiia,Pechatnitsa P. Glushkov,1930,"Tsarskitie prirodonauchni instituti (Sofiia, Bulgaria)       ",kn. 3-4 (1930-31),Bulgarian,Page 20
https://www.biodiversitylibrary.org/page/27967899,Journal,"Izvestiia na Tsarskitia prirodonauchni instituti v Sofiia = Mitteilungen aus den Konigl. naturwissenschaftlichen Instituten in Sofia, Bulgarien = Bulletin des Institutions royales d'histoire naturelle á Sofia, Bulgarie",Sofiia,Pechatnitsa P. Glushkov,1930,"Tsarskitie prirodonauchni instituti (Sofiia, Bulgaria)       ",kn. 3-4 (1930-31),Bulgarian,Page 21
https://www.biodiversitylibrary.org/page/27915403,Journal,"Izvestiia na Tsarskitia prirodonauchni instituti v Sofiia = Mitteilungen aus den Konigl. naturwissenschaftlichen Instituten in Sofia, Bulgarien = Bulletin des Institutions royales d'histoire naturelle á Sofia, Bulgarie",Sofiia,Pechatnitsa P. Glushkov,1932,"Tsarskitie prirodonauchni instituti (Sofiia, Bulgaria)       ",kn. 5-6 (1932-33),Bulgarian,Page 41
https://www.biodiversitylibrary.org/page/35628075,Journal,Jahrbuch der Kaiserlich Königlichen Geologischen Reichsanstalt,[Wien,K.K. Hof- und Staats-Druckerei,1905,"K.K. Geologische Reichsanstalt (Austria)       ",Jahrg.55 (1905),German,Page 383
https://www.biodiversitylibrary.org/page/35628076,Journal,Jahrbuch der Kaiserlich Königlichen Geologischen Reichsanstalt,[Wien,K.K. Hof- und Staats-Druckerei,1905,"K.K. Geologische Reichsanstalt (Austria)       ",Jahrg.55 (1905),German,Page 384
https://www.biodiversitylibrary.org/page/35628077,Journal,Jahrbuch der Kaiserlich Königlichen Geologischen Reichsanstalt,[Wien,K.K. Hof- und Staats-Druckerei,1905,"K.K. Geologische Reichsanstalt (Austria)       ",Jahrg.55 (1905),German,Page 385
https://www.biodiversitylibrary.org/page/35628078,Journal,Jahrbuch der Kaiserlich Königlichen Geologischen Reichsanstalt,[Wien,K.K. Hof- und Staats-Druckerei,1905,"K.K. Geologische Reichsanstalt (Austria)       ",Jahrg.55 (1905),German,Page 386
https://www.biodiversitylibrary.org/page/35628080,Journal,Jahrbuch der Kaiserlich Königlichen Geologischen Reichsanstalt,[Wien,K.K. Hof- und Staats-Druckerei,1905,"K.K. Geologische Reichsanstalt (Austria)       ",Jahrg.55 (1905),German,Page 388
https://www.biodiversitylibrary.org/page/9584553,Journal,Kungliga Svenska vetenskapsakademiens årsbok,Stockholm,Almqvist ' Wiksells Boktr,1910,"Kungl. Svenska vetenskapsakademien.       ","8-9, 1910-1911",Swedish,Page 254
https://www.biodiversitylibrary.org/page/15861464,Book,Les odontocètes du Boldérien (miocène supérieur) d'Anvers,Bruxelles,"Polleunis & Ceuterick, imprimeurs",1905,"Abel, Othenio,      1875 -1946",,French,Page 34
https://www.biodiversitylibrary.org/page/14352061,Journal,Revue critique de paléozoologie,Paris,M. Cossmann,1906,"Cossmann, M.     (Maurice), 1850 -1924",10e année (1906),French,Page 13
https://www.biodiversitylibrary.org/page/14352150,Journal,Revue critique de paléozoologie,Paris,M. Cossmann,1906,"Cossmann, M.     (Maurice), 1850 -1924",10e année (1906),French,Page 88
https://www.biodiversitylibrary.org/page/57635414,Journal,"Zapiski Imperatorskoĭ akademīi nauk, po Fiziko-matematicheskomu otdielenīiu. 8e série = Mémoires de lʹAcadémie impériale des sciences de St.-Pétersbourg, Classe physico-mathématique. 8e série",St.-Pétersbourg,Prodaetsia u Kommissionerov Imperatorskoi Akademiia Nauk,1913,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia).  Fiziko-matematicheskoe otdielenīe.     ",v.32(1913),Russian,Page 252
https://www.biodiversitylibrary.org/page/57635415,Journal,"Zapiski Imperatorskoĭ akademīi nauk, po Fiziko-matematicheskomu otdielenīiu. 8e série = Mémoires de lʹAcadémie impériale des sciences de St.-Pétersbourg, Classe physico-mathématique. 8e série",St.-Pétersbourg,Prodaetsia u Kommissionerov Imperatorskoi Akademiia Nauk,1913,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia).  Fiziko-matematicheskoe otdielenīe.     ",v.32(1913),Russian,Page 253
https://www.biodiversitylibrary.org/page/45372063,Journal,Zeitschrift für Säugetierkunde : im Auftrage der Deutschen Gesellschaft für Säugetierkunde e.V,Berlin,Die Gesellschaft,1934,"Deutsche Gesellschaft für Säugetierkunde       ",Bd.9 (1934),German,Page 45
