﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53225801,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,2011,"Western Society of Malacologists.       ",v. 43 (2011),English,Page 111
https://www.biodiversitylibrary.org/page/53225806,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,2011,"Western Society of Malacologists.       ",v. 43 (2011),English,Page 116
https://www.biodiversitylibrary.org/page/59861462,,La biodiversidad en Tabasco estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 335
https://www.biodiversitylibrary.org/page/57897056,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1980,"Muséum national d'histoire naturelle (France)       ",t.118:no.1 (1980),French,p. 58
https://www.biodiversitylibrary.org/page/57897059,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1980,"Muséum national d'histoire naturelle (France)       ",t.118:no.1 (1980),French,p. 61
https://www.biodiversitylibrary.org/page/57897060,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1980,"Muséum national d'histoire naturelle (France)       ",t.118:no.1 (1980),French,p. 62
https://www.biodiversitylibrary.org/page/57897168,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1980,"Muséum national d'histoire naturelle (France)       ",t.118:no.1 (1980),French,p. 171
https://www.biodiversitylibrary.org/page/8520919,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1935,"American Malacologists, Inc.       ",v.48 (1934-1935),English,Page 84
https://www.biodiversitylibrary.org/page/8527654,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1935,"American Malacologists, Inc.       ",v.49 (1935-1936),English,Page 25
https://www.biodiversitylibrary.org/page/8517318,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1945,"American Malacologists, Inc.       ",v.58 (1944-1945),English,Page 85
https://www.biodiversitylibrary.org/page/8517323,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1945,"American Malacologists, Inc.       ",v.58 (1944-1945),English,Page 90
https://www.biodiversitylibrary.org/page/8517324,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1945,"American Malacologists, Inc.       ",v.58 (1944-1945),English,Page 91
https://www.biodiversitylibrary.org/page/8283040,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1962,"American Malacologists, Inc.       ",v.75 (1961-1962),English,Page 116
https://www.biodiversitylibrary.org/page/8515976,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1886,"American Malacologists, Inc.       ",Index v.1-90;Index v.61-90 (1886-1979),English,Page 140
https://www.biodiversitylibrary.org/page/8515993,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1886,"American Malacologists, Inc.       ",Index v.1-90;Index v.61-90 (1886-1979),English,Page 157
https://www.biodiversitylibrary.org/page/8516020,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1886,"American Malacologists, Inc.       ",Index v.1-90;Index v.61-90 (1886-1979),English,Page 184
https://www.biodiversitylibrary.org/page/8285785,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1921,"American Malacologists, Inc.       ",Index v.35-60 (1921-1951),English,Page 109
https://www.biodiversitylibrary.org/page/8285877,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1921,"American Malacologists, Inc.       ",Index v.35-60 (1921-1951),English,Page 201
https://www.biodiversitylibrary.org/page/8285881,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1921,"American Malacologists, Inc.       ",Index v.35-60 (1921-1951),English,Page 205
https://www.biodiversitylibrary.org/page/8285899,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1921,"American Malacologists, Inc.       ",Index v.35-60 (1921-1951),English,Page 223
https://www.biodiversitylibrary.org/page/54343288,Journal,Pacific science,Honolulu,University Press of Hawaii,1964,"University of Hawaii.       ",v.18 (1964),English,Page 134
