﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30454621,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1914,"American Fern Society.       ",v.3-4(1913-1914),,Page 85
https://www.biodiversitylibrary.org/page/32224086,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1931,"American Fern Society.       ",v.21-23(1931-1933),,Page 82
https://www.biodiversitylibrary.org/page/32224159,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1931,"American Fern Society.       ",v.21-23(1931-1933),,Page 151
https://www.biodiversitylibrary.org/page/32411564,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1946,"American Fern Society.       ",v.36-37(1946-1947),,Page 77
https://www.biodiversitylibrary.org/page/32411565,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1946,"American Fern Society.       ",v.36-37(1946-1947),,Page 78
https://www.biodiversitylibrary.org/page/32406626,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1949,"American Fern Society.       ",v.38-39(1948-1949),,Page 82
https://www.biodiversitylibrary.org/page/35243991,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1906,"New York Academy of Sciences.       ",v.17 (1906-1907),English,Page 42
https://www.biodiversitylibrary.org/page/35244034,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1906,"New York Academy of Sciences.       ",v.17 (1906-1907),English,Page 85
https://www.biodiversitylibrary.org/page/35244351,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1906,"New York Academy of Sciences.       ",v.17 (1906-1907),English,Page 380
https://www.biodiversitylibrary.org/page/35244417,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1906,"New York Academy of Sciences.       ",v.17 (1906-1907),English,
https://www.biodiversitylibrary.org/page/2142957,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1903,"Association internationale des botanistes.       ",Jahrg.24=Bd.92 (1903),German,Page 44
https://www.biodiversitylibrary.org/page/719668,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1902,"Torrey Botanical Club.       ",v.29 (1902),English,Page 717
https://www.biodiversitylibrary.org/page/13413493,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1905,"Torrey Botanical Club.       ",v.32 (1905),English,Page 152
https://www.biodiversitylibrary.org/page/13413494,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1905,"Torrey Botanical Club.       ",v.32 (1905),English,Page 153
https://www.biodiversitylibrary.org/page/13414121,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1905,"Torrey Botanical Club.       ",v.32 (1905),English,Page 689
https://www.biodiversitylibrary.org/page/13173952,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1906,"Torrey Botanical Club.       ",v.33 (1906),English,Page 202
https://www.biodiversitylibrary.org/page/12622679,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1907,"Torrey Botanical Club.       ",v.34 (1907),English,Page 628
https://www.biodiversitylibrary.org/page/40369838,Journal,Contributions from the New York Botanical Garden,New York,The Garden,1918 - 1920,"New York Botanical Garden       ",v.9 (1918-1920),English,Page 96
https://www.biodiversitylibrary.org/page/373796,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1917-1925,"United States.  National Herbarium.     ",v.20 (1917-1925),English,Page XIII
https://www.biodiversitylibrary.org/page/373977,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1917-1925,"United States.  National Herbarium.     ",v.20 (1917-1925),English,Page 168
https://www.biodiversitylibrary.org/page/373978,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1917-1925,"United States.  National Herbarium.     ",v.20 (1917-1925),English,Page 169
https://www.biodiversitylibrary.org/page/23959844,Book,The fern allies of North America north of Mexico,New York,F. A. Stokes company,1905,"Clute, Willard Nelson,      1869 -1950",,English,Page 142
https://www.biodiversitylibrary.org/page/38273690,Book,The fern allies of North America north of Mexico,New York,F. A. Stokes,1905,"Clute, Willard Nelson,      1869 -1950",,English,
https://www.biodiversitylibrary.org/page/38273691,Book,The fern allies of North America north of Mexico,New York,F. A. Stokes,1905,"Clute, Willard Nelson,      1869 -1950",,English,
https://www.biodiversitylibrary.org/page/23960000,Book,The fern allies of North America north of Mexico,New York,F. A. Stokes company,1905,"Clute, Willard Nelson,      1869 -1950",,English,Page 264
https://www.biodiversitylibrary.org/page/38273847,Book,The fern allies of North America north of Mexico,New York,F. A. Stokes,1905,"Clute, Willard Nelson,      1869 -1950",,English,
https://www.biodiversitylibrary.org/page/58593406,Book,The fern allies of North America north of Mexico,New York,Stokes,1905,"Clute, Willard Nelson,      1869 -1950",,English,Page 142
https://www.biodiversitylibrary.org/page/58593562,Book,The fern allies of North America north of Mexico,New York,Stokes,1905,"Clute, Willard Nelson,      1869 -1950",,English,Page 264
https://www.biodiversitylibrary.org/page/44042941,Journal,The Fern bulletin,"Joliet, Ill",W. N. Clute & Co,1905,"Clute, Willard Nelson,      1869 -1950",v.13-14 (1905-1906),English,Page 15
https://www.biodiversitylibrary.org/page/44044101,Journal,The Fern bulletin,"Joliet, Ill",W. N. Clute & Co,1911,"Clute, Willard Nelson,      1869 -1950",v.19-20 (1911-1912),English,Page 34
https://www.biodiversitylibrary.org/page/44465933,Journal,The Fern bulletin,"Joliet, Ill",W. N. Clute & Co,1912,"Clute, Willard Nelson,      1869 -1950",v.20 (1912); Index v. 1-20 [1893-1912],English,Page 34
