﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2346332,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1854,,ser.2:v.13=no.73-78 (1854),English,Page 233
https://www.biodiversitylibrary.org/page/215875,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1909,"Engler, Adolf,      1844 -1930",Bd.43 (1909),German,Page 7
https://www.biodiversitylibrary.org/page/52016102,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Österreich und der Schweiz",Leipzig,E. Kummer,1881,"Rabenhorst, Ludwig,      1806 -1881",v.7 PT.2,German,
https://www.biodiversitylibrary.org/page/8015793,Journal,Farlowia :a journal of cryptogamic botany,"Cambridge, Mass",Farlow Library and Herbarium of Harvard University,1945,,v. 2 1945-46,English,Page 157
https://www.biodiversitylibrary.org/page/54801421,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1962,,[ser.4]:v.19:pt.1-3,English,Page 18
https://www.biodiversitylibrary.org/page/54801811,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1962,,[ser.4]:v.19:pt.1-3,English,Page 408
https://www.biodiversitylibrary.org/page/55241269,Book,The Jacob Whitman Bailey diatom collection at the Farlow Herbarium,,,1978,"Edgar, Robert K.       ",,English,Page 107
https://www.biodiversitylibrary.org/page/41762223,Book,"Die österreichischen Diatomaceen, nebst Anschluss einiger neuen Arten von andern Lokalitäten und einer kritischen Uebersicht der bisher bekannten Gattungen und Arten",n.p,,1862,"Grunow, A.     (Albert), 1826 -1914",,German,Page 340
https://www.biodiversitylibrary.org/page/41762346,Book,"Die österreichischen Diatomaceen, nebst Anschluss einiger neuen Arten von andern Lokalitäten und einer kritischen Uebersicht der bisher bekannten Gattungen und Arten",n.p,,1862,"Grunow, A.     (Albert), 1826 -1914",,German,
https://www.biodiversitylibrary.org/page/38840533,Book,Plankton diatom assemblages in Lake Michigan,Ann Arbor,,1969,"Stoermer, Eugene F.,      1934 -",,English,Page 71
https://www.biodiversitylibrary.org/page/12949238,Journal,Proceedings of the Royal Society of Edinburgh,Edinburgh,Royal Society of Edinburgh,1850,"Royal Society of Edinburgh.       ",v.3=no.40-47 (1850-1857),English,Page 201
https://www.biodiversitylibrary.org/page/2436151,Journal,Proceedings of the Royal Society of Edinburgh,Edinburgh,Royal Society of Edinburgh,1850,"Royal Society of Edinburgh.       ",v.3=no.40-47 (1850-1857),English,Page 205
https://www.biodiversitylibrary.org/page/62928832,Book,Prodrome de la flore Belge,Bruxelles,Alfred Castaigne,1899,"De Wildeman, Emile      1866 -1947",3,French,Page 1015
https://www.biodiversitylibrary.org/page/10519182,Book,Prodrome de la flore belge,Bruxelles,A. Castaigne,1898,"Wildeman, E. de     (Emile), 1866 -1947",t.3,French,Page 1015
https://www.biodiversitylibrary.org/page/25273059,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...",Gera [etc.],,1907,"Migula, W.     (Walter), 1863 -1938",Bd.6 (1907),German,Page 200
https://www.biodiversitylibrary.org/page/27666836,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1854,,v.2 (1854),English,Page 100
https://www.biodiversitylibrary.org/page/49395256,Book,"Reise der österreichischen Fregatte Novara um die Erde in den Jahren 1857, 1858, 1859 unter den Befehlen des Commodore B. von Wüllerstorf-Urbair",Wien,Kaiserlich-Königliche Hof- und Staatsdruckerei; in Commission bei K. Gerold's Sohn,1870,"Österreichische Akademie der Wissenschaften.       ",pt.3 (1870),German,Page 94
https://www.biodiversitylibrary.org/page/39823183,Book,Species algarum. Auctore Friderico Traug. Kützing,Lipsiae,F. A. Brockhaus,1849,"Kützing, Friedrich Traugott,      1807 -1893",,Latin,Page 8
https://www.biodiversitylibrary.org/page/8422817,Book,Die Süsswasser-Diatomaceen (Bacillarien) : Für Freunde der Mikroskopie,Leipzig,E. Kümmer,1853,"Rabenhorst, Ludwig,      1806 -1881",,German,Page 19
https://www.biodiversitylibrary.org/page/13362269,Book,"A synopsis of the British Diatomaceæ : with remarks on their structure, functions and distribution; and instructions for collecting and preserving specimens",London,"Printed for Smith and Beck, Pub. by J. Van Voorst",1856,"West, Tuffen       ",v.2,English,Page 11
https://www.biodiversitylibrary.org/page/54906399,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1862,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.12 Abt.I (1862),German,Page 471
https://www.biodiversitylibrary.org/page/42794621,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1862,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.12:Abt.I (1862),German,Page 471
https://www.biodiversitylibrary.org/page/13988110,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1987,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.37 (1887),German,Page 265
https://www.biodiversitylibrary.org/page/47695875,Journal,Verhandlungen des naturforschenden Vereines in Brünn,"Brünn, Czechoslovakia",Verlage des Vereines,1861,"Naturforschender Verein in Brünn.       ",Bd.1-2 (1861-1863),German,Page 26
