﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61207490,Journal,Australian Entomological Magazine,"Indooroopilly, Qld",Entomological Society of Queensland,1978,"Entomological Society of Queensland       ",v.5-6 (1978-1980),,Page 78
https://www.biodiversitylibrary.org/page/31139980,Book,"Biosphere Reserves, Compilation 4, October 1986: programme on man and the biosphere (MAB)",,,1986,,1986,English,Page 345
https://www.biodiversitylibrary.org/page/5146610,Journal,Botanical abstracts,Baltimore,Williams & Wilkins Co,1920,"Board of Control of Botanical Abstracts.       ",5-6. 1920-1921,English,Page 283
https://www.biodiversitylibrary.org/page/11322501,Book,Botanical publications of E.D. Merrill,"[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.16,English,Page 345
https://www.biodiversitylibrary.org/page/13561443,Book,Catalogue of the library of the Arnold Arboretum of Harvard University,Cambridge,Printed at the Cosmos Press,1914,"Sargent, Charles Sprague,      1841 -1927",v.1,English,Page 777
https://www.biodiversitylibrary.org/page/13634845,Book,Catalogue of the library of the Arnold Arboretum of Harvard University,Cambridge,Printed at the Cosmos Press,1914,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 322
https://www.biodiversitylibrary.org/page/38882905,Book,Check-list of the species of fishes known from the Philippine Archipelago,Manila,Bureau of printing,1910,"Jordan, David Starr,      1851 -1931",,English,Page 293
https://www.biodiversitylibrary.org/page/38883127,Book,Check-list of the species of fishes known from the Philippine Archipelago,Manila,Bureau of printing,1910,"Jordan, David Starr,      1851 -1931",,English,Page 515
https://www.biodiversitylibrary.org/page/33507877,Book,An enumeration of Philippine flowering plants,Manila,Bureau of Printing,1922,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.2,English,Page 345
https://www.biodiversitylibrary.org/page/30325307,Book,Flora Vitiensis nova : a new Flora of Fiji (spermatophytes only),"Lawaii, Hawaii",Pacific Tropical Botanical Garden,1985,"Smith, Albert C.     (Albert Charles), 1906 Apr  5 -",v. 3 (1985),English,Page 526
https://www.biodiversitylibrary.org/page/50019775,Book,Foreign plant diseases. A manual of economic plant diseases which are new to or not widely distributed in the United States,Washington,Govt. Print. Off,1926,"United States.  Bureau of Plant Industry.     ",1926,English,Page 45
https://www.biodiversitylibrary.org/page/43587797,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1958,,[ser.4]:v.17,English,Page 45
https://www.biodiversitylibrary.org/page/43587799,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1958,,[ser.4]:v.17,English,Page 47
https://www.biodiversitylibrary.org/page/43614077,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1994,,[ser.4]:v.46,English,Page 126
https://www.biodiversitylibrary.org/page/59574069,Book,Herbal cosmetics in ancient India with a treatise on planta cosmetica,Mumbai,Bharatiya Vidya Bhavan,1997,"Bole, P. V.     (Pritamial Vijoyshanker)  ",,English,Page 149
https://www.biodiversitylibrary.org/page/59574188,Book,Herbal cosmetics in ancient India with a treatise on planta cosmetica,Mumbai,Bharatiya Vidya Bhavan,1997,"Bole, P. V.     (Pritamial Vijoyshanker)  ",,English,Page 268
https://www.biodiversitylibrary.org/page/44102111,Book,An interpretation of Rumphius's Herbarium amboinense,Manila,Bureau of printing,1917,"Robinson, Charles Budd,      1871 -1913",,English,Page 293
https://www.biodiversitylibrary.org/page/44102333,Book,An interpretation of Rumphius's Herbarium amboinense,Manila,Bureau of printing,1917,"Robinson, Charles Budd,      1871 -1913",,English,Page 515
