﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7257746,Book,American seashells,New York,Van Nostrand,1954,"Abbott, R. Tucker     (Robert Tucker), 1919 -1995",,English,Page 327
https://www.biodiversitylibrary.org/page/13706105,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1849,,Jahrg.15:Bd.1-2 (1849),German,Page 86
https://www.biodiversitylibrary.org/page/7881230,Journal,Bulletin,Washington,G.P.O,1920,"United States National Museum       ",no.111 (1920),English,Page 6
https://www.biodiversitylibrary.org/page/7881225,Journal,Bulletin,Washington,G.P.O,1920,"United States National Museum       ",no.111 (1920),English,Page 11
https://www.biodiversitylibrary.org/page/7881207,Journal,Bulletin,Washington,G.P.O,1920,"United States National Museum       ",no.111 (1920),English,Page 27
https://www.biodiversitylibrary.org/page/7881208,Journal,Bulletin,Washington,G.P.O,1920,"United States National Museum       ",no.111 (1920),English,Page 28
https://www.biodiversitylibrary.org/page/7881210,Journal,Bulletin,Washington,G.P.O,1920,"United States National Museum       ",no.111 (1920),English,Page 30
https://www.biodiversitylibrary.org/page/7881212,Journal,Bulletin,Washington,G.P.O,1920,"United States National Museum       ",no.111 (1920),English,Page 32
https://www.biodiversitylibrary.org/page/7881251,Journal,Bulletin,Washington,G.P.O,1920,"United States National Museum       ",no.111 (1920),English,Page 48
https://www.biodiversitylibrary.org/page/7881355,Journal,Bulletin,Washington,G.P.O,1920,"United States National Museum       ",no.111 (1920),English,Page 152
https://www.biodiversitylibrary.org/page/7881358,Journal,Bulletin,Washington,G.P.O,1920,"United States National Museum       ",no.111 (1920),English,Page 153
https://www.biodiversitylibrary.org/page/52566308,Journal,"Bulletin - American Malacological Union, Inc","Buffalo, N.Y",American Malacological Union,1975,"American Malacological Union.       ",Index 1934-1974 (1975),English,Page 29
https://www.biodiversitylibrary.org/page/52566327,Journal,"Bulletin - American Malacological Union, Inc","Buffalo, N.Y",American Malacological Union,1975,"American Malacological Union.       ",Index 1934-1974 (1975),English,Page 48
https://www.biodiversitylibrary.org/page/52566334,Journal,"Bulletin - American Malacological Union, Inc","Buffalo, N.Y",American Malacological Union,1975,"American Malacological Union.       ",Index 1934-1974 (1975),English,Page 55
https://www.biodiversitylibrary.org/page/52551206,Journal,"Bulletin - American Malacological Union, Inc","Buffalo, N.Y",American Malacological Union,1971,"American Malacological Union.       ",1971-1976,English,Page 17
https://www.biodiversitylibrary.org/page/52551255,Journal,"Bulletin - American Malacological Union, Inc","Buffalo, N.Y",American Malacological Union,1971,"American Malacological Union.       ",1971-1976,English,
https://www.biodiversitylibrary.org/page/10676488,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1940,"Columbia University.  College of Pharmacy.     ",v.26=no.95-100 (1940-1941),English,Page 92
https://www.biodiversitylibrary.org/page/10645715,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1958,"Columbia University.  College of Pharmacy.     ",v.39=no.177-183 (1958-1959),English,Page 23
https://www.biodiversitylibrary.org/page/10647287,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1960,"Columbia University.  College of Pharmacy.     ",v.40=no.184 (1960),English,Page 321
https://www.biodiversitylibrary.org/page/28907605,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1964,"Columbia University.  College of Pharmacy.     ",v.47=no.212-217 (1964),English,Page 118
