﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7390373,Book,"A flora of California  ","San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.2,English,Page 191
https://www.biodiversitylibrary.org/page/5514003,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California  ",Stanford University,Stanford University Press,1944,"Abrams, Le Roy,      1874 -1956",v.2 (1944),English,Page 422
https://www.biodiversitylibrary.org/page/5514004,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California  ",Stanford University,Stanford University Press,1944,"Abrams, Le Roy,      1874 -1956",v.2 (1944),English,Page 423
https://www.biodiversitylibrary.org/page/5514006,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California  ",Stanford University,Stanford University Press,1944,"Abrams, Le Roy,      1874 -1956",v.2 (1944),English,Page 425
https://www.biodiversitylibrary.org/page/44009957,Collection,"John Thomas Howell botanical collecting notebook  ",,,1942-08-01,"California Academy of Sciences.  Department of Botany.     ",37,English,69
https://www.biodiversitylibrary.org/page/44010033,Collection,"John Thomas Howell botanical collecting notebook  ",,,1942-08-05,"California Academy of Sciences.  Department of Botany.     ",37,English,92
https://www.biodiversitylibrary.org/page/750266,Journal,"North American flora  ",[New York],New York Botanical Garden,1908,"New York Botanical Garden       ","v. 22, pt. 3 (1908)",English,Page 285
https://www.biodiversitylibrary.org/page/19392806,Book,"A report upon the boreal flora of the Sierra Nevada of California  ","Berkeley, Calif",University of California Press,1921,"Smiley, Frank Jason,      1880 -",v.9 (1921),English,Page 243
https://www.biodiversitylibrary.org/page/15151496,Book,"A report upon the boreal flora of the Sierra Nevada of California  ","Berkeley, Calif",University of California Press,1921,"Smiley, Frank Jason,      1880 -",v.9 (1921),English,Page 243
https://www.biodiversitylibrary.org/page/4188534,Journal,"University of California publications in botany  ","Berkeley, Calif",University of California Press,1921,"University of California, Berkeley.       ",v.9 (1921),English,Page 243
