﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25172486,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1872,,ser.4:v.10=no.55-60 (1872),English,Page 243
https://www.biodiversitylibrary.org/page/41756631,Journal,Bergens Museums aarbog,Bergen,[The Museum],1896,"Bergens Museum.       ",1896,Norwegian,No.1 Page 44
https://www.biodiversitylibrary.org/page/31542438,Book,"Beyträge zu einer Monographie der Molasse : oder geognostische Untersuchungen über die Steinarten und Petrefacten, die zwischen den Alpen und dem Jura gefunden werden; mit besonderer rücksicht auf den canton Bern und die angrenzenden theile von Freyburg, Luzern und Solothurn / von B. Studer",Bern,C.A. Jenni,1825,"Studer, B.     (Bernhard), 1794 -1887",,German,Page 379
https://www.biodiversitylibrary.org/page/51668048,Journal,Bollettino della Società geologica italiana,Roma,La Società,1889,"Societa geologica italiana.       ",v.8(1889),Italian,Page 446
https://www.biodiversitylibrary.org/page/12009543,Book,"Conchiologia fossile subapennina, con osservazioni geologiche sugli Apennini e sul suolo adiacente",Milano,Stamperia reale,1814,"Brocchi, Giambattista,      1772 -1826",t.2,Italian,Page 680
https://www.biodiversitylibrary.org/page/10979747,Book,A descriptive catalogue of recent shells : arranged according to the Linnæan method ; with particular attention to the synonymy,London,Printed for J. and A. Arch,1817,"Dillwyn, L. W.     (Lewis Weston), 1778 -1855",v.2 (1817),English,Page 767
https://www.biodiversitylibrary.org/page/25315848,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1828,"Cuvier, Frédéric,      1773 -1838",t. 55 (1828),French,Page 465
https://www.biodiversitylibrary.org/page/25315864,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1828,"Cuvier, Frédéric,      1773 -1838",t. 55 (1828),French,Page 481
https://www.biodiversitylibrary.org/page/32519815,Journal,"The geological magazine, or, Monthly journal of geology",London [etc.],Cambridge University Press,1881,"Woodward, Henry,      1832 -1921",Decade 2:v.8 (1881),English,Page 542
https://www.biodiversitylibrary.org/page/32519816,Journal,"The geological magazine, or, Monthly journal of geology",London [etc.],Cambridge University Press,1881,"Woodward, Henry,      1832 -1921",Decade 2:v.8 (1881),English,Page 543
https://www.biodiversitylibrary.org/page/35062727,Book,"Histoire naturelle de Buffon, clasée par ordres, genres et espèces, d'après le système de Linné, avec les caractères génériques et la nomenclature Linnéenne",Paris,Chez Deterville,1802,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.61=Coquilles t.4 (1802),French,
https://www.biodiversitylibrary.org/page/60539211,Book,Histoire naturelle des coquilles,,,1802,"Bosc, L. A. G.     (Louis Augustin Guillaume), 1759 -1828",t.4(1802),French,Page 156
https://www.biodiversitylibrary.org/page/12557625,Book,"Histoire naturelle des coquilles : contenant leur description, les moeurs des animaux qui les habitent et leurs usages",Paris,Verdiére,1824,"Lamarck, Jean-Baptiste     Pierre Antoine de Monet de, 1744 -1829",t.4 (1824),French,Page 148
https://www.biodiversitylibrary.org/page/42699266,Book,An index to the Museum Boltenianum,Washington,Smithsonian institution,1915,"Dall, William Healey,      1845 -1927",,English,Page 58
https://www.biodiversitylibrary.org/page/15674800,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1875,,t.23=ser.3:t.15 (1875),French,Page 258
https://www.biodiversitylibrary.org/page/31584812,Journal,Journal of conchology,London,D. Bogue,1879,"Conchological Society of Great Britain and Ireland.       ",v.2 (1879),English,Page 94
https://www.biodiversitylibrary.org/page/52388652,Book,"Die Kreiselschnecken oder Trochoideen (Gattungen Turbo, Trochus, Solarium, Rotella, Delphinula, Phasianella) : in Abbildungen nach der Natur mit Beschreibungen",Nürnberg,Verlag von Bauer und Raspe (Julius Merz),1846,"Philippi, Rodolfo Amando,      1808 -1904",Bd.2:Abt.3 (1846),German,Page 42
https://www.biodiversitylibrary.org/page/12045781,Book,Malacologia del Mar Rosso : ricerche zoologiche e paleontologiche,Pisa,Biblioteca malacologia,1869,"Issel, Arturo,      1842 -1922",,Italian,Page 220
https://www.biodiversitylibrary.org/page/12045857,Book,Malacologia del Mar Rosso : ricerche zoologiche e paleontologiche,Pisa,Biblioteca malacologia,1869,"Issel, Arturo,      1842 -1922",,Italian,Page 296
https://www.biodiversitylibrary.org/page/11041089,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1889,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1,v.11",English,Page 271
https://www.biodiversitylibrary.org/page/11041145,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1889,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1,v.11",English,Page 327
