﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/927425,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1910,,v.19=no.73-76 (1910),English,Page 61
https://www.biodiversitylibrary.org/page/13259121,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.8-10 (1912),German,Page 145
https://www.biodiversitylibrary.org/page/14439914,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 114
https://www.biodiversitylibrary.org/page/14439949,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 149
https://www.biodiversitylibrary.org/page/3645911,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1910,"Concilium Bibliographicum.       ",v.18 (1910),Multiple,Page 367
https://www.biodiversitylibrary.org/page/45102301,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1910,"Concilium Bibliographicum.       ",v.18 (1910),Multiple,Page 367
https://www.biodiversitylibrary.org/page/26938688,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1909,"Natural History Society of Glasgow.       ",v.1 (1909),English,Page 134
https://www.biodiversitylibrary.org/page/26931431,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1909,"Natural History Society of Glasgow.       ",v.2 (1909-1910),English,Page 17
https://www.biodiversitylibrary.org/page/26931437,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1909,"Natural History Society of Glasgow.       ",v.2 (1909-1910),English,Page 19
https://www.biodiversitylibrary.org/page/26931445,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1909,"Natural History Society of Glasgow.       ",v.2 (1909-1910),English,Page 27
https://www.biodiversitylibrary.org/page/26931568,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1909,"Natural History Society of Glasgow.       ",v.2 (1909-1910),English,Page 150
https://www.biodiversitylibrary.org/page/53425150,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,2004,"Natural History Society of Glasgow.       ",v.24 (2002-2006),English,Page 125
https://www.biodiversitylibrary.org/page/53425152,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,2004,"Natural History Society of Glasgow.       ",v.24 (2002-2006),English,Page 127
https://www.biodiversitylibrary.org/page/29743025,Journal,Report of the British Association for the Advancement of Science,London,,1911,"British Association for the Advancement of Science.       ",80th Meeting (1910),,Page 331
https://www.biodiversitylibrary.org/page/53761908,Journal,Transactions of the Norfolk and Norwich Naturalists' Society,Norwich,Norfolk and Norwich Naturalists' Society,2002,"Norfolk and Norwich Naturalists' Society.       ",v.35:pt.1(2002),English,Page 3
https://www.biodiversitylibrary.org/page/51639347,Journal,The Zoological record,London,J.V. Voorst,1909,"Zoological Society of London.       ",v.46:pt.1 (1909),English,Page 13
https://www.biodiversitylibrary.org/page/51639356,Journal,The Zoological record,London,J.V. Voorst,1909,"Zoological Society of London.       ",v.46:pt.1 (1909),English,Page 22
https://www.biodiversitylibrary.org/page/51639374,Journal,The Zoological record,London,J.V. Voorst,1909,"Zoological Society of London.       ",v.46:pt.1 (1909),English,Page 40
https://www.biodiversitylibrary.org/page/51700991,Journal,The Zoological record,London,J.V. Voorst,1910,"Zoological Society of London.       ",v.47:pt.1 (1910),English,Page 22
https://www.biodiversitylibrary.org/page/9732425,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1910,"Deutsche Zoologische Gesellschaft.       ",Index Bd.36-40 (1910-1912),German,Page 326
https://www.biodiversitylibrary.org/page/9732581,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1910,"Deutsche Zoologische Gesellschaft.       ",Index Bd.36-40 (1910-1912),German,Page 482
https://www.biodiversitylibrary.org/page/1718974,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1910,"Stazione zoologica di Napoli.       ",1910,German,Page 16
https://www.biodiversitylibrary.org/page/1898426,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1913,"Stazione zoologica di Napoli.       ",index 1901-1910 (1913),German,Page 176
