﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5424427,Journal,Annual report,Albany,University of the State of New York,1911,"New York State Museum.       ",65th:v.2 (1911),English,Page 14
https://www.biodiversitylibrary.org/page/36498547,Journal,Annual report,Albany,University of the State of New York,1915,"New York State Museum.       ",67th (1913),English,Page 14
https://www.biodiversitylibrary.org/page/5293784,Journal,Contributions from the Osborn Botanical Laboratory,[New Haven?],"Osborn Botanical Laboratory, Yale University",1923,"Yale University.  Osborn Botanical Laboratory     ",1922- 1923,English,Page 112
https://www.biodiversitylibrary.org/page/417631,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1900,,v.39 (1900),,Page 21
https://www.biodiversitylibrary.org/page/2958664,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1900,"Just, Johann Leopold,      1841 -1891",Jahrg.28:Abt.1 (1900),German,Page 247
https://www.biodiversitylibrary.org/page/47814987,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2006,"California Botanical Society.       ",v.53-54:no.1-4 (2006:Jan.-2007:Oct.),English,Page 197
https://www.biodiversitylibrary.org/page/35017263,Journal,Museum bulletin,"Albany, N.Y",University of the State of New York,1912,"New York State Museum.       ",no.155-157 (1912),English,Page 14
https://www.biodiversitylibrary.org/page/35015135,Journal,Museum bulletin,"Albany, N.Y",University of the State of New York,1915,"New York State Museum.       ",no.176 (1915),English,Page 14
https://www.biodiversitylibrary.org/page/28662559,Journal,Nature,"London, etc","Macmillan Journals Ltd., etc",1886,"Lockyer, Norman,   Sir,   1836 -1920",v.35=no.888-913 (1886-1887),English,Page 614
https://www.biodiversitylibrary.org/page/748704,Journal,North American flora,[New York],New York Botanical Garden,1923,"New York Botanical Garden       ","v. 14, pt. 1 (1923)",English,Page 17
https://www.biodiversitylibrary.org/page/3137950,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1923,"California Academy of Sciences       ",ser.4:v.13 (1923),English,Page 112
https://www.biodiversitylibrary.org/page/3137896,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1923,"California Academy of Sciences       ",ser.4:v.13 (1923),English,Page 517
https://www.biodiversitylibrary.org/page/14665754,Journal,Report of the State Botanist,"Albany, N.Y",University of the State of New York,1909,"Peck, Charles H.     (Charles Horton), 1833 -1917",1909-1915,English,Page 10
https://www.biodiversitylibrary.org/page/14619978,Journal,Report of the State Botanist,"Albany, N.Y",University of the State of New York,1912,"Peck, Charles H.     (Charles Horton), 1833 -1917",1912-1915,English,
