﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45415389,Book,1891 floral gems,"Springfield, O.H",McGregor Bros,1891,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1891,English,Page 51
https://www.biodiversitylibrary.org/page/46663726,Book,1905 floral gems,"Springfield, Ohio",McGregor Bros,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,Page 53
https://www.biodiversitylibrary.org/page/29918911,Book,The amateur's practical garden-book,New York,The Macmillan company,1900,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",,English,Page 248
https://www.biodiversitylibrary.org/page/24970594,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1888,"American Florists Company.       ",v.4 1888-89,English,Page 260
https://www.biodiversitylibrary.org/page/24952740,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1894,"American Florists Company.       ",v.10 pt.1 1894-95,English,Page 83
https://www.biodiversitylibrary.org/page/24967490,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1898,"American Florists Company.       ",v.14 pt.1 1898-99,English,Page 718
https://www.biodiversitylibrary.org/page/25370376,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1906,"American Florists Company.       ",v.26 1906,English,Page 254
https://www.biodiversitylibrary.org/page/45272352,Book,American flower-garden directory...,,,1851,"Buist, Robert,      1805 -1880",1851,English,Page 241
https://www.biodiversitylibrary.org/page/49911163,Book,American flower-garden directory...,,,1852,"Buist, Robert,      1805 -1880",1852,English,Page 241
https://www.biodiversitylibrary.org/page/20093508,Book,"American flower-garden directory : containing practical directions for the culture of plants in the flower-garden, hot-house, green-house, rooms, or parlour windows ...",New York,Orange Judd,1854,"Buist, Robert,      1805 -1880",,English,Page 243
https://www.biodiversitylibrary.org/page/16488697,Book,"American flower-garden directory : containing practical directions for the culture of plants in the flower-garden, hot-house, green-house, rooms, or parlour windows ...",New York,Orange Judd,1854,"Buist, Robert,      1805 -1880",,English,Page 243
https://www.biodiversitylibrary.org/page/21966899,Book,"American flower-garden directory: containing practical directions for the culture of plants in the flower-garden, hot-house, green-house, rooms, or parlor windows, for every month in the year",Philadelphia,"A. Hart, late Carey and Hart",1851,"Buist, Robert,      1805 -1880",,,Page 241
https://www.biodiversitylibrary.org/page/61516653,Journal,American gardening,New York,A. T. De La Mare Printing and Publishing,1893,,ser. 3 v. 14 1893,English,Page 292
https://www.biodiversitylibrary.org/page/46256913,Book,"Annual net price-list of the best standard varieties of roses, cannas, carnations, geraniums, chrysanthemums and various other plants","Dayton, Ohio",National Plant Co,1900,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1900,English,Page 19
https://www.biodiversitylibrary.org/page/41461087,Journal,Annual report,Boston,[s.n.],1866,"Massachusetts Agricultural Experiment Station.       ","1864, 1866-74",English,Page 43
https://www.biodiversitylibrary.org/page/5141161,Journal,Belgique horticole,Liége,,1859,"Morren, Édouard,      1833 -1886",t.9 (1859),French,Page 290
https://www.biodiversitylibrary.org/page/5141255,Journal,Belgique horticole,Liége,,1859,"Morren, Édouard,      1833 -1886",t.9 (1859),French,Page 374
https://www.biodiversitylibrary.org/page/5141259,Journal,Belgique horticole,Liége,,1859,"Morren, Édouard,      1833 -1886",t.9 (1859),French,Page 378
https://www.biodiversitylibrary.org/page/41843125,Journal,Belgique horticole,Liége,,1871,"Morren, Édouard,      1833 -1886",t.20 (1870); Index 1-20,French,VII
https://www.biodiversitylibrary.org/page/41843156,Journal,Belgique horticole,Liége,,1871,"Morren, Édouard,      1833 -1886",t.20 (1870); Index 1-20,French,XXXVIII
https://www.biodiversitylibrary.org/page/48330973,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.8,German,
https://www.biodiversitylibrary.org/page/5180204,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v. 14,German,
https://www.biodiversitylibrary.org/page/5152614,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v. 15,German,Page 361
https://www.biodiversitylibrary.org/page/48332713,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.15,German,
https://www.biodiversitylibrary.org/page/48332714,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.15,German,
https://www.biodiversitylibrary.org/page/48334349,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.23,German,
https://www.biodiversitylibrary.org/page/48334353,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.23,German,
