﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7879373,Journal,Bulletin,Washington,G.P.O,1930,"United States National Museum       ",no.104:pt.7 (1930),English,Page 48
https://www.biodiversitylibrary.org/page/7879415,Journal,Bulletin,Washington,G.P.O,1930,"United States National Museum       ",no.104:pt.7 (1930),English,Page 74
https://www.biodiversitylibrary.org/page/10651849,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1957,"Columbia University.  College of Pharmacy.     ",v.37=no.161-164 (1956-1957),English,Page 311
https://www.biodiversitylibrary.org/page/10651851,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1957,"Columbia University.  College of Pharmacy.     ",v.37=no.161-164 (1956-1957),English,Page 313
https://www.biodiversitylibrary.org/page/10651853,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1957,"Columbia University.  College of Pharmacy.     ",v.37=no.161-164 (1956-1957),English,Page 315
https://www.biodiversitylibrary.org/page/10651866,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1957,"Columbia University.  College of Pharmacy.     ",v.37=no.161-164 (1956-1957),English,Page 328
https://www.biodiversitylibrary.org/page/10651870,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1957,"Columbia University.  College of Pharmacy.     ",v.37=no.161-164 (1956-1957),English,Page 332
https://www.biodiversitylibrary.org/page/10685224,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1965,"Columbia University.  College of Pharmacy.     ",v.49=no.219-224 (1965),English,Page 6
https://www.biodiversitylibrary.org/page/10685232,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1965,"Columbia University.  College of Pharmacy.     ",v.49=no.219-224 (1965),English,Page 14
https://www.biodiversitylibrary.org/page/10685233,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1965,"Columbia University.  College of Pharmacy.     ",v.49=no.219-224 (1965),English,Page 15
https://www.biodiversitylibrary.org/page/10685235,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1965,"Columbia University.  College of Pharmacy.     ",v.49=no.219-224 (1965),English,Page 17
https://www.biodiversitylibrary.org/page/10685237,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1965,"Columbia University.  College of Pharmacy.     ",v.49=no.219-224 (1965),English,Page 19
https://www.biodiversitylibrary.org/page/3253297,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1954,"U.S. Fish and Wildlife Service       ",v.55=no.89 (1954),English,Page 241
https://www.biodiversitylibrary.org/page/50753104,Journal,Földtani közlöny,Budapest,,1979,"Magyar Földtani Társulat.       ",v.109-110 (1979-1980),Hungarian,
https://www.biodiversitylibrary.org/page/8523680,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1946,"American Malacologists, Inc.       ",v.60 (1946-1947),English,Page 7
https://www.biodiversitylibrary.org/page/49544037,Journal,Palaeontology,London,Palaeontological Association,1957,"Palaeontological Association       ",v.1 (1957:Nov.-1959:Jan.),English,Page 222
https://www.biodiversitylibrary.org/page/41493529,Journal,Proceedings of the Florida Academy of Sciences,Tallahassee,"Rose Printing Co., etc",1939,"Florida Academy of Sciences.       ",v.4 (1939),English,Page 226
https://www.biodiversitylibrary.org/page/41889251,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1982,"Smithsonian Institution       ",no.14 (1982),English,Page 4
https://www.biodiversitylibrary.org/page/41889350,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1982,"Smithsonian Institution       ",no.14 (1982),English,Page 103
https://www.biodiversitylibrary.org/page/41889371,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1982,"Smithsonian Institution       ",no.14 (1982),English,Page 124
https://www.biodiversitylibrary.org/page/41889376,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1982,"Smithsonian Institution       ",no.14 (1982),English,Page 129
https://www.biodiversitylibrary.org/page/41889448,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1982,"Smithsonian Institution       ",no.14 (1982),English,Page 201
https://www.biodiversitylibrary.org/page/41889458,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1982,"Smithsonian Institution       ",no.14 (1982),English,Page 211
https://www.biodiversitylibrary.org/page/41889466,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1982,"Smithsonian Institution       ",no.14 (1982),English,Page 219
https://www.biodiversitylibrary.org/page/41889468,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1982,"Smithsonian Institution       ",no.14 (1982),English,Page 221
https://www.biodiversitylibrary.org/page/41889469,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1982,"Smithsonian Institution       ",no.14 (1982),English,Page 222
https://www.biodiversitylibrary.org/page/41889472,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1982,"Smithsonian Institution       ",no.14 (1982),English,Page 225
https://www.biodiversitylibrary.org/page/41889473,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1982,"Smithsonian Institution       ",no.14 (1982),English,Page 226
https://www.biodiversitylibrary.org/page/41889480,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1982,"Smithsonian Institution       ",no.14 (1982),English,Page 233
https://www.biodiversitylibrary.org/page/41889485,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1982,"Smithsonian Institution       ",no.14 (1982),English,Page 238
https://www.biodiversitylibrary.org/page/41889495,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1982,"Smithsonian Institution       ",no.14 (1982),English,Page 248
https://www.biodiversitylibrary.org/page/41889496,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1982,"Smithsonian Institution       ",no.14 (1982),English,Page 249
https://www.biodiversitylibrary.org/page/27083411,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1958,"Smithsonian Institution       ",v.135 (1957-1959),English,Page 14
https://www.biodiversitylibrary.org/page/27083412,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1958,"Smithsonian Institution       ",v.135 (1957-1959),English,Page 15
https://www.biodiversitylibrary.org/page/27083414,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1958,"Smithsonian Institution       ",v.135 (1957-1959),English,Page 17
https://www.biodiversitylibrary.org/page/27083421,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1958,"Smithsonian Institution       ",v.135 (1957-1959),English,Page 24
https://www.biodiversitylibrary.org/page/40670161,Book,Taxonomic notes on the species,"Tulsa, Okla",Society of Economic Paleontologists and Mineralogists,1960,"Barker, R. Wright     (Reginald Wright)  ",,English,Page 28
