﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16236801,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1895,"Société Linnéenne de Bordeaux.       ",t.49 (1895),French,Page 13
https://www.biodiversitylibrary.org/page/16236803,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1895,"Société Linnéenne de Bordeaux.       ",t.49 (1895),French,Page 15
https://www.biodiversitylibrary.org/page/51674042,Journal,Botaniska notiser,Upsala,Wahlstrm,1895,"Lunds botaniska förening.       ",1894-1895,English,Page 27
https://www.biodiversitylibrary.org/page/40193948,Book,"Bryologia javanica : seu, descriptio muscorum frondosorum archipelagi indici iconibus illustrata",Lugduni-Batavorum [Leiden],E. J. Brill,1855-1861,"Dozy, F.     (Frans), 1807 -1856",v. 1 text/plates 1855-61,Latin,Page 78
https://www.biodiversitylibrary.org/page/47024353,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Österreich und der Schweiz",Leipzig,E. Kummer,1881,"Rabenhorst, Ludwig,      1806 -1881",v.4 PT.1,German,Page 409
https://www.biodiversitylibrary.org/page/1244461,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz",Leipzig,E. Kummer,1890,"Rabenhorst, Ludwig,      1806 -1881",Bd.4:Abt.1 (1890),German,Page 409
https://www.biodiversitylibrary.org/page/39670573,Book,Die Europaischen Laubmoose,Leipzig,W. Engelmann,1904,"Roth, Georg,      1842 -1915",1904 v. 1,German,Page 254
https://www.biodiversitylibrary.org/page/31488582,Book,Flore de Buitenzorg,Leide,E. J. Brill,1900,"Kebun Raya Indonesia.       ",pt.5 v.1,English,Page 87
https://www.biodiversitylibrary.org/page/31488584,Book,Flore de Buitenzorg,Leide,E. J. Brill,1900,"Kebun Raya Indonesia.       ",pt.5 v.1,English,Page 89
https://www.biodiversitylibrary.org/page/644958,Book,"Genera et species muscorum systematice disposita ; seu, adumbratio florae muscorum totius orbis terrarum",Sancti Galli (St. Gallen),W. Hausknecht,1870-1880,"Jaeger, August,      1842 -1877",v.1,Latin,Page 426
https://www.biodiversitylibrary.org/page/646458,Book,"Genera et species muscorum systematice disposita ; seu, adumbratio florae muscorum totius orbis terrarum",Sancti Galli (St. Gallen),W. Hausknecht,1870-1880,"Jaeger, August,      1842 -1877",v.2,Latin,Page 380
https://www.biodiversitylibrary.org/page/460980,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1916,,v.57 (1916),,Page 350
https://www.biodiversitylibrary.org/page/414233,Book,"Index bryologicus sive, Enumeratio muscorum hucusque cognitorum adjunctis synonymia distributioneque geographica locupletissimus",Parisiis,P. Klincksieck,1894-98,"Paris, É. G.     (Édouard Gabriel) 1827 -1911",,Latin,Page 337
https://www.biodiversitylibrary.org/page/414235,Book,"Index bryologicus sive, Enumeratio muscorum hucusque cognitorum adjunctis synonymia distributioneque geographica locupletissimus",Parisiis,P. Klincksieck,1894-98,"Paris, É. G.     (Édouard Gabriel) 1827 -1911",,Latin,Page 339
https://www.biodiversitylibrary.org/page/600432,Book,Die Musci der Flora von Buitenzorg : zugleich Laubmoosflora von Java,Leiden,E.J. Brill,1900-1902,"Fleischer, Max,      1861 -1930",pt.5:v.1 (1900-1902),German,Page 89
https://www.biodiversitylibrary.org/page/670164,Journal,Revue bryologique,Paris,Laboratoire de cryptogamie,1909,"Laboratoire de cryptogamie (Muséum national d'histoire naturelle)       ",v.36 (1909),French,Page 117
