﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14112322,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 57
https://www.biodiversitylibrary.org/page/14123808,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 5
https://www.biodiversitylibrary.org/page/45356958,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1906,"Concilium Bibliographicum.       ",v.14 (1906-1907),Multiple,Page 340
https://www.biodiversitylibrary.org/page/45087556,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1909,"Concilium Bibliographicum.       ",v.16 (1909),Multiple,Page 368
https://www.biodiversitylibrary.org/page/11735006,Book,Die Ctenophoren der Siboga-Expedition,Leiden,E.J. Brill,1903,"Moser, Fanny.       ",,German,Page 28
https://www.biodiversitylibrary.org/page/6727637,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1910,"Drygalski, Erich von,      1865 -1949",Bd.11 (1910),German,Page 185
https://www.biodiversitylibrary.org/page/22743469,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1906,"Royal Society (Great Britain)       ","1906 Div. N, pt.2 (January)",English,Page 116
https://www.biodiversitylibrary.org/page/22525727,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1909,"Royal Society (Great Britain)       ",1909 Div. N (January),English,Page 28
https://www.biodiversitylibrary.org/page/9973028,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1908,"Muséum d'histoire naturelle de Genève.       ",t.16 (1908),French,Page 13
https://www.biodiversitylibrary.org/page/2224032,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.12 (Ctenophoren); Livr.11,Dutch,Page 15
https://www.biodiversitylibrary.org/page/2223993,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.12 (Ctenophoren); Livr.11,Dutch,Page 28
https://www.biodiversitylibrary.org/page/2223990,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.12 (Ctenophoren); Livr.11,Dutch,Page 31
https://www.biodiversitylibrary.org/page/50210447,Book,Voyage scientifique dans l'Archipel Malais,Genève,W. Kündig & Fils,1907,"Bedot, Maurice,      1859 -1927",Tome 2,French,Page 228
https://www.biodiversitylibrary.org/page/50210448,Book,Voyage scientifique dans l'Archipel Malais,Genève,W. Kündig & Fils,1907,"Bedot, Maurice,      1859 -1927",Tome 2,French,Page 229
https://www.biodiversitylibrary.org/page/50210743,Book,Voyage scientifique dans l'Archipel Malais,Genève,W. Kündig & Fils,1907,"Bedot, Maurice,      1859 -1927",Tome 2,French,Page 396
https://www.biodiversitylibrary.org/page/51535885,Journal,The Zoological record,London,J.V. Voorst,1903,"Zoological Society of London.       ",v.40:pt.2 (1903),English,Page 32
https://www.biodiversitylibrary.org/page/30257679,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1907,"Deutsche Zoologische Gesellschaft.       ",Bd.31 (1907),German,Page 787
https://www.biodiversitylibrary.org/page/30257680,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1907,"Deutsche Zoologische Gesellschaft.       ",Bd.31 (1907),German,Page 788
https://www.biodiversitylibrary.org/page/1904399,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1908,"Stazione zoologica di Napoli.       ",1908,German,Page 24
https://www.biodiversitylibrary.org/page/1792498,Journal,Zoologisches Zentralblatt,Leipzig,W. Engelmann,1910,,Bd. 17 (1910),German,Page 658
https://www.biodiversitylibrary.org/page/1792502,Journal,Zoologisches Zentralblatt,Leipzig,W. Engelmann,1910,,Bd. 17 (1910),German,Page 662
