﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49355290,Book,1915 and 1916 [catalog],"Morganhill, Santa Clara County, Calif",Leonard Coates Nursery Company,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 20
https://www.biodiversitylibrary.org/page/61744585,Book,1950 catalog : growers of the best in nursery stock since 1920,"Altadena, California",Tuttle Bros. Nurseries,1950,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1950,English,Page 31
https://www.biodiversitylibrary.org/page/62068405,Book,1951-1952 wholesale catalog,"Monrovia, California",Monrovia Nursery Co,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,Page 14
https://www.biodiversitylibrary.org/page/62182926,Book,1951 catalog,"Altadena, California",Tuttle Bros. Nurseries,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,Page 31
https://www.biodiversitylibrary.org/page/62206061,Book,1952-1953 wholesale catalog,"Monrovia, California",Monrovia Nursery Co,1952,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1952,English,Page 22
https://www.biodiversitylibrary.org/page/62246476,Book,1952 catalog,"Altadena, California",Tuttle Bros. Nurseries,1952,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1952,English,Page 29
https://www.biodiversitylibrary.org/page/61944016,Book,1952 garden guide,"San Marino, California",Better Gardens,1952,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1952,English,Page 25
https://www.biodiversitylibrary.org/page/61940296,Book,1952 garden guide,"San Diego, California",Walter Andersen Nursery,1952,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1952,English,Page 25
https://www.biodiversitylibrary.org/page/62321797,Book,1953,"Los Angeles, California",Winsel Gibbs Seed & Nursery Co,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 25
https://www.biodiversitylibrary.org/page/62415501,Book,1953,"Reedley, California",Reedley Nursery,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 25
https://www.biodiversitylibrary.org/page/62395676,Book,1953-1954 wholesale catalog,"Monrovia, California",Monrovia Nursery Co,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 18
https://www.biodiversitylibrary.org/page/62395718,Book,1953-1954 wholesale catalog,"Monrovia, California",Monrovia Nursery Co,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 60
https://www.biodiversitylibrary.org/page/62411104,Book,1953 catalog,"Altadena, California",Tuttle Bros. Nurseries,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 29
https://www.biodiversitylibrary.org/page/62334063,Book,1953 : winning roses for your garden,"National City, California",F.W. James & Son,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 25
https://www.biodiversitylibrary.org/page/62387034,Book,1953 : winning roses for your garden,"Santa Barbara, California",Kallmans Garden Nurseries,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 25
https://www.biodiversitylibrary.org/page/62415243,Book,1953 : winning roses for your garden,"Sherman Oaks [Los Angeles], California",Valleyheart Gardens,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 25
https://www.biodiversitylibrary.org/page/62249841,Book,1953 : winning roses for your garden,"San Marino, California",Better Gardens,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 25
https://www.biodiversitylibrary.org/page/62247824,Book,1953 : winning roses for your garden,"San Diego, California",Walter Andersen Nursery,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 25
https://www.biodiversitylibrary.org/page/62502192,Book,1954-1955 wholesale catalog,"Monrovia, California",Monrovia Nursery Co,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 18
https://www.biodiversitylibrary.org/page/62502238,Book,1954-1955 wholesale catalog,"Monrovia, California",Monrovia Nursery Co,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 64
