﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46134301,Journal,Boletín de la Sociedad Aragonesa de Ciencias Naturales,Zaragoza,Librería Editorial de Cecilio Gasca,1903,"Sociedad Aragonesa de Ciencias Naturales.       ",t.2 (1903),Spanish,Page 97
https://www.biodiversitylibrary.org/page/47412505,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,1987,"Société Linnéenne de Bordeaux.       ",t.15 (1987),French,Page 33
https://www.biodiversitylibrary.org/page/47412514,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,1987,"Société Linnéenne de Bordeaux.       ",t.15 (1987),French,Page 42
https://www.biodiversitylibrary.org/page/47030045,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,1995,"Société Linnéenne de Bordeaux.       ",t.23-24 (1995-1996),French,Page 152
https://www.biodiversitylibrary.org/page/47030062,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,1995,"Société Linnéenne de Bordeaux.       ",t.23-24 (1995-1996),French,Page 169
https://www.biodiversitylibrary.org/page/47030065,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,1995,"Société Linnéenne de Bordeaux.       ",t.23-24 (1995-1996),French,Page 172
https://www.biodiversitylibrary.org/page/47062240,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,1999,"Société Linnéenne de Bordeaux.       ",t.27-28 (1999-2000),French,Page 173
https://www.biodiversitylibrary.org/page/50384601,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,2001,"Société Linnéenne de Bordeaux.       ",t.29-30 (2001-2002),French,Page 41
https://www.biodiversitylibrary.org/page/58455554,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,2004,"Société Linnéenne de Bordeaux.       ",t.31-32 (2003-2004),French,Page 134
https://www.biodiversitylibrary.org/page/30317396,Journal,Butlletí de la Institució Catalana d'Història Natural,Barcelona,,1918,"Institució Catalana d'Història Natural (Barcelona, Spain)       ",1918,Catalan,Page 21
https://www.biodiversitylibrary.org/page/9893455,Book,"Denmark's rovebeetles; or, The Danish genera and species of beetle family Staphylinidae",Copenhagen,Bianco Lunos printing house,1914,"Carlsbergfondet (Copenhagen, Denmark)       ",v.3 (1914),English,Page 51
https://www.biodiversitylibrary.org/page/24394590,Book,Encyclopédie méthodique. Histoire naturelle des animaux,A Paris,"Chez Panckoucke, Imprimeur-Libraire, hôtel de Thou, rue des Poitevins",1811,"Latreille, P. A.     (Pierre André), 1762 -1833",t.8:pt.2 (1811),French,Page 627
https://www.biodiversitylibrary.org/page/58697956,Journal,Entomologische berichten,Amsterdam,,2007,"Nederlandse Entomologische Vereniging       ",d.67 (2007) [Lacks:pg.81],Multiple,Page 136
https://www.biodiversitylibrary.org/page/19837322,Book,Handbook of zoology,Cambridge,University Press,1856,"Hoeven, Jan van der,      1801 -1868",1,English,Page 529
https://www.biodiversitylibrary.org/page/45670311,Journal,Harvard botanical memoirs,"[Cambridge, Mass",Harvard University],1896,"Harvard University.       ",no.5 (1896),English,Page 330
https://www.biodiversitylibrary.org/page/32086093,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végéral et des autres corps naturels : enfin, l'exposition des principes fondamentaux de la zoologie",Bruxelles,"Meline, Cans",1839,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.2 (1839),French,Page 227
https://www.biodiversitylibrary.org/page/19560142,Book,A history of the earth and animated nature,Glasgow [etc.],Blackie and son,1840,"Goldsmith, Oliver,      1730? -1774",2,English,Page 443
https://www.biodiversitylibrary.org/page/54710648,Journal,Memórias do Instituto Butantan,São Paulo,O Instituto,1966,"Instituto Butantan       ",v.33: no. 3 (1966),Portugese,Page 837
https://www.biodiversitylibrary.org/page/15999186,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1941,"Smithsonian Institution       ",v.87=no.3066-3077 (1941),English,Page 120
