﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41772865,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1894,"American Society of Naturalists.       ",v.28:pt.2=no.331-336 (1894),English,Page 964
https://www.biodiversitylibrary.org/page/4884997,Journal,Annual report,Albany,University of the State of New York,1917,"New York State Museum.       ",71st:v.2 (1917),English,Page 64
https://www.biodiversitylibrary.org/page/27901310,Journal,Annual report,Toronto,The Society,1910,"Entomological Society of Ontario.       ",41st (1910),English,Page 130
https://www.biodiversitylibrary.org/page/27901336,Journal,Annual report,Toronto,The Society,1910,"Entomological Society of Ontario.       ",41st (1910),English,Page 22
https://www.biodiversitylibrary.org/page/8972423,Journal,Annual report,Toronto,The Society,1913,"Entomological Society of Ontario.       ",43rd-45th (1912-1914),English,Page 93
https://www.biodiversitylibrary.org/page/8972486,Journal,Annual report,Toronto,The Society,1915,"Entomological Society of Ontario.       ",43rd-45th (1912-1914),English,Page 22
https://www.biodiversitylibrary.org/page/8804104,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1901,"Smithsonian Institution       ",1899 [Includes Report USNM],English,Page 130
https://www.biodiversitylibrary.org/page/13997121,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 350
https://www.biodiversitylibrary.org/page/39725286,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 350
https://www.biodiversitylibrary.org/page/2517771,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1909,English,Page 350
https://www.biodiversitylibrary.org/page/43840432,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1889,"New York State Museum.       ",59th:v.4 (1905),English,Page 563
https://www.biodiversitylibrary.org/page/43840734,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1889,"New York State Museum.       ",59th:v.4 (1905),English,Page 821
https://www.biodiversitylibrary.org/page/6380335,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1890,,Jahrg.56:Bd.2 (1890),German,Page 6
https://www.biodiversitylibrary.org/page/13336005,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 500
https://www.biodiversitylibrary.org/page/15115701,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1899,,Jahrg.65:Bd.1-2:Heft.1-2:pt.1 (1899),German,Page 110
https://www.biodiversitylibrary.org/page/63036362,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2020,"Virginia Natural History Society.       ",v.54 (2020),English,Page 116
https://www.biodiversitylibrary.org/page/53399183,Book,Beetles found in woods trash during winter boll weevil surveys,"Washington, D.C","Agricultural Research Service, U.S. Dept. of Agriculture in cooperation with South Carolina Agricultural Experiment Station",1970,"Taft, Harrie M.,      1922 -",no.119,English,Page 9
https://www.biodiversitylibrary.org/page/45027894,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1899,"Concilium Bibliographicum.       ",v.4 (1899),Multiple,Page 172
https://www.biodiversitylibrary.org/page/59018827,Book,Bibliography of the more important contributions to American economic entomology,Washington,Govt. print. off,1901,"United States.  Bureau of Entomology.     ",pt.7 (1901),English,Page 17
https://www.biodiversitylibrary.org/page/59018915,Book,Bibliography of the more important contributions to American economic entomology,Washington,Govt. print. off,1901,"United States.  Bureau of Entomology.     ",pt.7 (1901),English,Page 105
https://www.biodiversitylibrary.org/page/17994587,Book,Bibliography of the more important contributions to American economic entomology,Washington,Govt. print. off,1901,"United States.  Bureau of Entomology.     ",pt.7 (1901),English,Page 105
https://www.biodiversitylibrary.org/page/584887,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1880-1892,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Coleoptera. v. 6. pt. 1. Phytophaga by Martin Jacoby (1880-1892).,,Page 315
https://www.biodiversitylibrary.org/page/37532556,Book,Birds of a Maryland farm : a local study of economic ornithology,Washington,"U.S. Dept. of Agriculture, Division of Biological Survey",1902,"Judd, Sylvester D.,      1871 -1905",no.17 (1902),English,
https://www.biodiversitylibrary.org/page/39096121,Journal,Breeder and sportsman,"San Francisco, Calif",[s.n.],1906,,48 (Jan.-June 1906),English,
https://www.biodiversitylibrary.org/page/40507541,Journal,Bulletin - Biological Survey,Washington,Govt. print. off,1905,"United States.  Bureau of Biological Survey.     ",no.19-26 (1904-1906),English,Page 6
https://www.biodiversitylibrary.org/page/40507566,Journal,Bulletin - Biological Survey,Washington,Govt. print. off,1905,"United States.  Bureau of Biological Survey.     ",no.19-26 (1904-1906),English,Page 29
https://www.biodiversitylibrary.org/page/40507615,Journal,Bulletin - Biological Survey,Washington,Govt. print. off,1905,"United States.  Bureau of Biological Survey.     ",no.19-26 (1904-1906),English,Page 30
https://www.biodiversitylibrary.org/page/5181190,Journal,Bulletin - Biological Survey,Washington,Govt. print. off,1905,"United States.  Bureau of Biological Survey.     ",no.24-32 (1905-1908),English,Page 30
https://www.biodiversitylibrary.org/page/50573764,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1928,"Brooklyn Entomological Society       ",new ser.:v.22-23 (1927-1928),English,Page 289
https://www.biodiversitylibrary.org/page/50587785,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1930,"Brooklyn Entomological Society       ",new ser.:v.24-25 (1929-1930),English,Page 314
https://www.biodiversitylibrary.org/page/41935881,Journal,Bulletin,Washington,G.P.O,1898,"United States.  Bureau of Entomology.     ",new ser.:no.18 (1898),English,Page 84
https://www.biodiversitylibrary.org/page/12756819,Journal,Bulletin,Washington,G.P.O,1902,"United States.  Bureau of Entomology.     ",new ser.:no.29-35 (1901-1902),English,Page 33
https://www.biodiversitylibrary.org/page/41972311,Journal,Bulletin,Washington,G.P.O,1902,"United States.  Bureau of Entomology.     ",new ser.:no.31 (1902),English,Page 33
https://www.biodiversitylibrary.org/page/11968921,Journal,Bulletin,Washington,G.P.O,1902,"United States.  Bureau of Entomology.     ",new ser.:no.36-40 (1902-1903),English,Page 33
https://www.biodiversitylibrary.org/page/41939802,Journal,Bulletin,Washington,G.P.O,1902,"United States.  Bureau of Entomology.     ",new ser.:no.36 (1902),English,Page 33
https://www.biodiversitylibrary.org/page/3044096,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1884,"Entomological Society of Canada (1863-1871)       ",v. 16 (1884),English,
https://www.biodiversitylibrary.org/page/27855318,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1884,"Entomological Society of Canada (1863-1871)       ",v. 16-18 (1884-1886),English,Page 97
https://www.biodiversitylibrary.org/page/27855463,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1884,"Entomological Society of Canada (1863-1871)       ",v. 16-18 (1884-1886),English,Page 242
https://www.biodiversitylibrary.org/page/3088812,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1914,"Entomological Society of Canada (1863-1871)       ",v. 46 (1914),English,Page 11
https://www.biodiversitylibrary.org/page/3089109,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1914,"Entomological Society of Canada (1863-1871)       ",v. 46 (1914),English,Page 441
https://www.biodiversitylibrary.org/page/27861078,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1914,"Entomological Society of Canada (1863-1871)       ",v. 46-47 (1914-1915),English,Page 11
https://www.biodiversitylibrary.org/page/27861524,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1914,"Entomological Society of Canada (1863-1871)       ",v. 46-47 (1914-1915),English,Page 441
https://www.biodiversitylibrary.org/page/27827921,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1923,"Entomological Society of Canada (1863-1871)       ",v. 54-55 (1923),English,Page 32
