﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36633046,,hei long jiang liu yu zong he kao cha xue shu bao gao,,ke xue chu ban she,1960,"Zhongguo ke xue yuan. Heilongjiang liu yu zong he kao cha dui       ",3,Chinese,Page 320
https://www.biodiversitylibrary.org/page/36633049,,hei long jiang liu yu zong he kao cha xue shu bao gao,,ke xue chu ban she,1960,"Zhongguo ke xue yuan. Heilongjiang liu yu zong he kao cha dui       ",3,Chinese,Page 323
https://www.biodiversitylibrary.org/page/36536259,,huang tu di qu zao lin jing yan,,zhong guo lin ye chu ban she,1959,"Song, Chaoshu  宋朝樞       ",,Chinese,Page 46
https://www.biodiversitylibrary.org/page/48568291,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,2004,"Bombay Natural History Society.       ",v.101 (2004),English,Page 355
https://www.biodiversitylibrary.org/page/36705393,,ning xia zhi wu zhi,,ning xia ren min chu ban she,2007,"Ma, Dezi, Liu Huilan & Hu Fuxiu.       ",2,Chinese,Page 109
https://www.biodiversitylibrary.org/page/36705907,,ning xia zhi wu zhi,,ning xia ren min chu ban she,2007,"Ma, Dezi, Liu Huilan & Hu Fuxiu.       ",2,Chinese,Page 623
https://www.biodiversitylibrary.org/page/36800560,,qing hai jing ji zhi wu zhi 青海经济植物志,,qing hai ren min chu ban she青海人民出版社,1987,"Guo, Benzhao (郭本兆)       ",,Chinese,Page 472
https://www.biodiversitylibrary.org/page/36800561,,qing hai jing ji zhi wu zhi 青海经济植物志,,qing hai ren min chu ban she青海人民出版社,1987,"Guo, Benzhao (郭本兆)       ",,Chinese,Page 473
https://www.biodiversitylibrary.org/page/36800934,,qing hai jing ji zhi wu zhi 青海经济植物志,,qing hai ren min chu ban she青海人民出版社,1987,"Guo, Benzhao (郭本兆)       ",,Chinese,Page 846
https://www.biodiversitylibrary.org/page/794639,Book,Tableau encyclopédique et méthodique des trois règnes de la nature. Botanique,Paris,Panckoucke,1791,"Poiret, Jean-Louis-Marie,      1755 -1834",t.1 (1791),French,Page 454
https://www.biodiversitylibrary.org/page/33350173,Book,Tableau encyclopédique et méthodique des trois règnes de la nature. Botanique,Paris,Panckoucke,1791,"Poiret, Jean-Louis-Marie,      1755 -1834",t.1 (1791),French,Page 454
https://www.biodiversitylibrary.org/page/43515742,Book,Tableau encyclopédique et méthodique des trois règnes de la nature. Botanique,Paris,Panckoucke,1791,"Poiret, Jean-Louis-Marie,      1755 -1834",t.1:pt.4 (1791),French,Page 454
https://www.biodiversitylibrary.org/page/36463083,,zhong guo sha mo zhi wu zhi,,ke xue chu ban she,1992,"Liu, Yingxin       ",3,Chinese,Page 51
https://www.biodiversitylibrary.org/page/36463085,,zhong guo sha mo zhi wu zhi,,ke xue chu ban she,1992,"Liu, Yingxin       ",3,Chinese,Page 53
https://www.biodiversitylibrary.org/page/36480166,,zhong guo si yong zhi wu zhi 中国饲用植物志,,nong ye chu ban she农业出版社,1991,"Zhongguo si yong zhi wu zhi bian ji wei yuan hui中国饲用植物志编辑委员会       ",3第三卷,Chinese,
https://www.biodiversitylibrary.org/page/36478888,,zhong guo si yong zhi wu zhi 中国饲用植物志,,nong ye chu ban she农业出版社,1989,"Zhongguo si yong zhi wu zhi bian ji wei yuan hui中国饲用植物志编辑委员会       ",2第二卷,Chinese,Page 248
https://www.biodiversitylibrary.org/page/36480598,,zhong guo si yong zhi wu zhi 中国饲用植物志,,nong ye chu ban she农业出版社,1991,"Zhongguo si yong zhi wu zhi bian ji wei yuan hui中国饲用植物志编辑委员会       ",3第三卷,Chinese,Page 430
https://www.biodiversitylibrary.org/page/36480599,,zhong guo si yong zhi wu zhi 中国饲用植物志,,nong ye chu ban she农业出版社,1991,"Zhongguo si yong zhi wu zhi bian ji wei yuan hui中国饲用植物志编辑委员会       ",3第三卷,Chinese,Page 431
https://www.biodiversitylibrary.org/page/36480655,,zhong guo si yong zhi wu zhi 中国饲用植物志,,nong ye chu ban she农业出版社,1991,"Zhongguo si yong zhi wu zhi bian ji wei yuan hui中国饲用植物志编辑委员会       ",3第三卷,Chinese,Page 487
https://www.biodiversitylibrary.org/page/36673472,,zhong guo tan yang qu zhi wu zhi,,ning xia ren min chu ban she,1988,"Xu, Yangpeng & Wang Kezhi       ",3,Chinese,Page 302
https://www.biodiversitylibrary.org/page/36673473,,zhong guo tan yang qu zhi wu zhi,,ning xia ren min chu ban she,1988,"Xu, Yangpeng & Wang Kezhi       ",3,Chinese,Page 303
