﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59543444,Book,"Abrahami Munting Profess. Groning. Dissertatio historico medica, De vera herba Britannica. : Adjuncta est ejusdem Aloidarum historia",Amstelodami,Apud Johannem Wolters,1698,"Munting, Abraham,      1626 -1683",,Latin,Page 24
https://www.biodiversitylibrary.org/page/41287760,Journal,"Academiae Caesaro-Leopoldinae Naturae Curiosorum Ephemerides, sive, Observationum medico-physicarum",Francofurti [etc.] ;& Lipsiae,Apud Christophorum Riegelium :Literis Melchioris Gottofredi Heinii,1722,"Christophorum Riegelium.       ",Cen.:v.9-10:pt.1 (1722),,Page 18
https://www.biodiversitylibrary.org/page/10405836,Journal,Acta Helvetica Physico-Mathematico-Anatomico-Botanico-Medica,Basileae,,1751,"Societas Physico-Medica Basiliensis.       ",v. 1-2 (1751-1755),,Page 245
https://www.biodiversitylibrary.org/page/41443057,Journal,Acta Physico-Medica Academiae Caesareae Leopoldino-Carolinae,,,1727,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",v.1;Appendix v.1 (1727),,
https://www.biodiversitylibrary.org/page/59268279,Book,"Almagesti botanici mantissa : plantarum novissimè detectarum ultrà millenarium numerum complectens, cui, tanquam pedi jam stantis columnae, plus inscribere fas est, cum indice totius operis ad calcem adjecto",Londini,Sumptibus Autoris,1700,"Plukenet, Leonard,      1642 -1706",,Latin,Page 61
https://www.biodiversitylibrary.org/page/47849333,Book,"Americae tertia pars Memorabile[m] provinciae Brasiliae historiam contine[n]s, Germanico primùm sermone scriptam à Ioa[n]ne Stadio Homburgensi Hesso, nunc autem Latinitate donatam à Teucrio Annaeo Priuato Colchanthe Po: & Med: addita est narratio profectionis Ioannis Lerij in eamdem provinciam, qua[m] ille initio Gallicè conscripsit, postea verò Latinam fecit. : His accessit descriptio morum & ferocitatis incolarum illius regionis, atque colloquium ipsorum idiomate conscriptum",[Francofurti ad Moenum],Venales reperiu[n]tur in officina Theodori de Bry,1597,"Clusius, Carolus,      1526 -1609",,Latin,Page 25
https://www.biodiversitylibrary.org/page/47849617,Book,"Americae tertia pars Memorabile[m] provinciae Brasiliae historiam contine[n]s, Germanico primùm sermone scriptam à Ioa[n]ne Stadio Homburgensi Hesso, nunc autem Latinitate donatam à Teucrio Annaeo Priuato Colchanthe Po: & Med: addita est narratio profectionis Ioannis Lerij in eamdem provinciam, qua[m] ille initio Gallicè conscripsit, postea verò Latinam fecit. : His accessit descriptio morum & ferocitatis incolarum illius regionis, atque colloquium ipsorum idiomate conscriptum",[Francofurti ad Moenum],Venales reperiu[n]tur in officina Theodori de Bry,1597,"Clusius, Carolus,      1526 -1609",,Latin,
https://www.biodiversitylibrary.org/page/47732088,Book,"Americae tertia pars Memorabile[m] provinciae Brasiliae historiam contine[n]s, Germanico primùm sermone scriptam à Ioa[n]ne Stadio Hombergensi Hesso, nunc autem Latinitate donatam à Teucrio Annaeo Priuato Colchanthe Po: & Med: addita est narratio profectionis Ioannis Lerij in eamdem provinciam, qua[m] ille initio Gallicè conscripsit, postea verò Latinam fecit. : His accessit descriptio morum & ferocitatis incolarum illius regionis, atque colloquium ipsorum idiomate conscriptum",[Francofurti ad Moenum],Venales reperiu[n]tur in officina Theodori de Bry,1597,"Clusius, Carolus,      1526 -1609",,Latin,
https://www.biodiversitylibrary.org/page/48337528,Book,"Americae tertia pars Memorabile[m] provinciae Brasiliae historiam contine[n]s, Germanico primùm sermone scriptam à Ioa[n]ne Stadio Hombergensi Hesso, nunc autem Latinitate donatam à Teucrio Annaeo Priuato Colchanthe Po: & Med: addita est narratio profectionis Ioannis Lerij in eamdem provinciam, qua[m] ille initio Gallicè conscripsit, postea verò Latinam fecit. : His accessit descriptio morum & ferocitatis incolarum illius regionis, atque colloquium ipsorum idiomate conscriptum",[Francofurti ad Moenum],Venales reperiu[n]tur in officina Theodori de Bry,1597,"Clusius, Carolus,      1526 -1609",,Latin,Page 4
https://www.biodiversitylibrary.org/page/48337822,Book,"Americae tertia pars Memorabile[m] provinciae Brasiliae historiam contine[n]s, Germanico primùm sermone scriptam à Ioa[n]ne Stadio Hombergensi Hesso, nunc autem Latinitate donatam à Teucrio Annaeo Priuato Colchanthe Po: & Med: addita est narratio profectionis Ioannis Lerij in eamdem provinciam, qua[m] ille initio Gallicè conscripsit, postea verò Latinam fecit. : His accessit descriptio morum & ferocitatis incolarum illius regionis, atque colloquium ipsorum idiomate conscriptum",[Francofurti ad Moenum],Venales reperiu[n]tur in officina Theodori de Bry,1597,"Clusius, Carolus,      1526 -1609",,Latin,
