﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5468848,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1892,"Societas pro Fauna et Flora Fennica       ",v. 5 (1892),English,Page 247
https://www.biodiversitylibrary.org/page/15074709,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.1-2:Heft.1 (1905),German,Page 24
https://www.biodiversitylibrary.org/page/38668140,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1922,"Royal Zoological Society of New South Wales.       ",v.2 (1921-1922),English,Page 92
https://www.biodiversitylibrary.org/page/38768785,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1963,"Royal Zoological Society of New South Wales.       ",v.13 (1963-1966),English,Page 122
https://www.biodiversitylibrary.org/page/18730195,Book,Check list of the fishes and fish-like animals of New South Wales,Sydney,Royal Zoological Society of New South Wales,1922,"McCulloch, Allan R.     (Allan Riverstone), 1885 -1925",1-3,English,
https://www.biodiversitylibrary.org/page/18730252,Book,Check list of the fishes and fish-like animals of New South Wales,Sydney,Royal Zoological Society of New South Wales,1922,"McCulloch, Allan R.     (Allan Riverstone), 1885 -1925",1-3,English,Page 66
https://www.biodiversitylibrary.org/page/967450,Journal,"Fisheries : Zoological results of the fishing experiments carried out by F.I.S. ""Endeavour"" 1909-10 under H.C. Dannevig",Sydney,"Published by Direction of the Ministers for Trade and Customs, Hon. Frank Gwynne Tudor and Hon. Littleton E. Groom",1913,"Australia.  Department of Trade and Customs.     ",v.2 (1913-1914),English,Page 109
https://www.biodiversitylibrary.org/page/18383654,Book,Fishes of Australia: a popular and systematic guide to the study of the wealth within our waters,Sydney,W. Brooks & Co,1906,"Stead, David G.     (David George), 1877 -1957",,English,Page 108
https://www.biodiversitylibrary.org/page/18383825,Book,Fishes of Australia: a popular and systematic guide to the study of the wealth within our waters,Sydney,W. Brooks & Co,1906,"Stead, David G.     (David George), 1877 -1957",,English,Page 269
https://www.biodiversitylibrary.org/page/1185772,Book,Fishes of Australia: a popular and systematic guide to the study of the wealth within our waters,Sydney,W. Brooks & Co,1906,"Stead, David G.     (David George), 1877 -1957",,English,Page 269
https://www.biodiversitylibrary.org/page/48197656,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1929,,v.5 (1929-1930),English,Page 255
https://www.biodiversitylibrary.org/page/47106789,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1925,"Queensland Museum.       ",v.8:pt.2 (1925),English,Page 124
https://www.biodiversitylibrary.org/page/47106822,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1925,"Queensland Museum.       ",v.8:pt.2 (1925),English,Page 157
https://www.biodiversitylibrary.org/page/52618970,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1982,"Queensland Museum.       ",v.20:pt.3 (1982),English,Page 394
https://www.biodiversitylibrary.org/page/40168453,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1999,"Queensland Museum.       ",v.43:pt.2 (1999),English,Page 742
https://www.biodiversitylibrary.org/page/2901706,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1899,"Linnean Society of New South Wales.       ",v.24=no.93-96 (1899-1900),English,Page 154
https://www.biodiversitylibrary.org/page/2901734,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1899,"Linnean Society of New South Wales.       ",v.24=no.93-96 (1899-1900),English,Page 182
https://www.biodiversitylibrary.org/page/2901735,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1899,"Linnean Society of New South Wales.       ",v.24=no.93-96 (1899-1900),English,Page 183
https://www.biodiversitylibrary.org/page/2901737,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1899,"Linnean Society of New South Wales.       ",v.24=no.93-96 (1899-1900),English,Page 185
https://www.biodiversitylibrary.org/page/34904277,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1964,"Linnean Society of New South Wales.       ",v.89=no.404-406 (1964-1965),English,Page 47
https://www.biodiversitylibrary.org/page/13918616,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1921,"South Australian Museum       ",v.2 (1921-1924),English,Page 122
https://www.biodiversitylibrary.org/page/41703790,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1918-1994,"South Australian Museum       ",Index:v.1-27 (1918-1994),English,Page 74
https://www.biodiversitylibrary.org/page/12036284,Book,"Zoological results of the fishing experiments carried on by F.I.S. ""Endeavour,"" 1909-14 under H.C. Dannevig, commonwealth director of fisheries. Volume 1-5",Sydney,,1914,"Australia.  Department of Trade and Customs.     ",v.2 (1914),English,Page 109
