﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35747867,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1872,"Société Linnéenne de Bordeaux.       ",t.27 (1869-1872),French,Page 366
https://www.biodiversitylibrary.org/page/40168850,Journal,The American journal of science,New Haven,J.D. & E.S. Dana,1895,,ser.3:v.49=no.289-294 (1895),English,Page 205
https://www.biodiversitylibrary.org/page/41430493,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1892,"American Society of Naturalists.       ",v.26:pt.2=no.307-312 (1892),English,Page 866
https://www.biodiversitylibrary.org/page/42634887,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1902,"American Society of Naturalists.       ",v.36=no.421-432 (1902),English,Page 990
https://www.biodiversitylibrary.org/page/11831509,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1902,"Anatomische Gesellschaft.       ",bd. 20 (1902),English,Page 101
https://www.biodiversitylibrary.org/page/15619146,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1886,,ser.5:v.18=no.103-108 (1886),English,Page 233
https://www.biodiversitylibrary.org/page/15619215,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1886,,ser.5:v.18=no.103-108 (1886),English,Page 302
https://www.biodiversitylibrary.org/page/15619270,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1886,,ser.5:v.18=no.103-108 (1886),English,Page 357
https://www.biodiversitylibrary.org/page/26195380,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1888,,ser.6:v.1=no.1-6 (1888),English,Page 385
https://www.biodiversitylibrary.org/page/19245728,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1906,,ser.7:v.17=no.97-102 (1906),English,Page 510
https://www.biodiversitylibrary.org/page/19245730,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1906,,ser.7:v.17=no.97-102 (1906),English,Page 512
https://www.biodiversitylibrary.org/page/51472565,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1906,,ser.7:v.17=no.97-102 (1906),English,Page 512
https://www.biodiversitylibrary.org/page/936074,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1899,,v.8=no.29-32 (1899),English,Page 10
https://www.biodiversitylibrary.org/page/46572679,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1885,"Scotland.  Fishery Board.     ",v.4 (1885),English,Page 216
https://www.biodiversitylibrary.org/page/46572704,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1885,"Scotland.  Fishery Board.     ",v.4 (1885),English,Page 241
https://www.biodiversitylibrary.org/page/46645254,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1892,"Scotland.  Fishery Board.     ",v.11:pt.3 (1892),English,Page 286
https://www.biodiversitylibrary.org/page/46631869,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1894,"Scotland.  Fishery Board.     ",v.13:pt.2-3 (1894),English,Page 73
https://www.biodiversitylibrary.org/page/46537601,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1904,"Scotland.  Fishery Board.     ",v.23:pt.3 (1904),English,Page 239
https://www.biodiversitylibrary.org/page/54250799,Book,The aquarium: an unveiling of the wonders of the deep sea,London,J. Van Voorst,1854,"Gosse, Philip Henry,      1810 -1888",,English,Page 63
https://www.biodiversitylibrary.org/page/13874784,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.12 (1913),German,Page 6
https://www.biodiversitylibrary.org/page/6461613,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1884,,Jahrg.50:Bd.2 (1884),German,Page 664
https://www.biodiversitylibrary.org/page/6370723,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1887,,Jahrg.53:Bd.2 (1887),German,Page 198
https://www.biodiversitylibrary.org/page/6604364,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1888,,Jahrg.54:Bd.2 (1888),German,Page 634
https://www.biodiversitylibrary.org/page/6369601,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1889,,Jahrg.55:Bd.2 (1889),German,Page 114
https://www.biodiversitylibrary.org/page/6369609,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1889,,Jahrg.55:Bd.2 (1889),German,Page 122
https://www.biodiversitylibrary.org/page/6380787,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1890,,Jahrg.56:Bd.2 (1890),German,Page 140
https://www.biodiversitylibrary.org/page/6377929,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1891,,Jahrg.57:Bd.2 (1891),German,Page 164
