﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42261135,Book,Coffee : a monograph of the economic species of the genus Coffea L,New York,New York University Press,1925,"Cheney, Ralph Holt,      1896 -",,English,Page 15
https://www.biodiversitylibrary.org/page/18767381,Book,Fossil plants; a text-book for students of botany and geology,Cambridge,Cambridge University Press,1898,"Seward, A. C.     (Albert Charles), 1863 -1941",4,English,Page 436
https://www.biodiversitylibrary.org/page/63101889,Book,"Host plants of leaf beetle species occurring in the United States and Canada : (Coleoptera: Megalopodidae, Orsodacnidae, Chrysomelidae, excluding Bruchinae)","Sacramento, CA",Coleopterists Society,2004,"Coleopterists Society.       ",,English,Page 100
https://www.biodiversitylibrary.org/page/63102062,Book,"Host plants of leaf beetle species occurring in the United States and Canada : (Coleoptera: Megalopodidae, Orsodacnidae, Chrysomelidae, excluding Bruchinae)","Sacramento, CA",Coleopterists Society,2004,"Coleopterists Society.       ",,English,Page 247
https://www.biodiversitylibrary.org/page/3289666,Book,National list of scientific plant names,"[Washington, D.C.]","U.S. Dept. of Agriculture, Soil Conservation Service",1982,"United States.  Soil Conservation Service.     ",2,English,Page 425
https://www.biodiversitylibrary.org/page/13188794,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1988,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.65:no.4 (1988),English,Page 284
https://www.biodiversitylibrary.org/page/631982,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1965,"Robinson, Benjamin Lincoln,      1864 -1935",v.67 (1965),,Page 348
https://www.biodiversitylibrary.org/page/660309,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1976,"Robinson, Benjamin Lincoln,      1864 -1935",v.78 (1976),,Page 112
https://www.biodiversitylibrary.org/page/47020501,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 163
https://www.biodiversitylibrary.org/page/47020509,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 171
