﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3035941,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1918,"Association internationale des botanistes.       ",Jahrg.39=Bd.139 (1918),German,Page 77
https://www.biodiversitylibrary.org/page/45855479,Book,Bryophyta,Pretoria,"Botanical Research Institute, Dept. of Agriculture and Fisheries",1998,"Magill, Robert E.       ",pt.1:fasc.3 (1998),English,Page 465
https://www.biodiversitylibrary.org/page/45855478,Book,Bryophyta,Pretoria,"Botanical Research Institute, Dept. of Agriculture and Fisheries",1998,"Magill, Robert E.       ",pt.1:fasc.3 (1998),English,Page 466
https://www.biodiversitylibrary.org/page/58898290,Journal,Bulletin de la Société botanique de France,Paris,La Société,1919,"Centre national de la recherche scientifique (France)       ",v.66 (1919),French,Page 54
https://www.biodiversitylibrary.org/page/344866,Journal,Bulletin de la Société botanique de France,Paris,La Société,1919,"Centre national de la recherche scientifique (France)       ",v.66 (1919),French,Page 54
https://www.biodiversitylibrary.org/page/60677457,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1982,"Laboratoire de cryptogamie, Paris       ",t.3:no.4 (1982),Multiple,p. 316
https://www.biodiversitylibrary.org/page/51377818,Book,"Flora of Southern Africa : the Republic of South Africa, Basutoland, Swaziland and South West Africa",Pretoria,Govt. Printer,1998,"Codd, L. E. W.       ",Bryophyta:pt.1:fasc.3 (1998),English,Page 465
https://www.biodiversitylibrary.org/page/51377819,Book,"Flora of Southern Africa : the Republic of South Africa, Basutoland, Swaziland and South West Africa",Pretoria,Govt. Printer,1998,"Codd, L. E. W.       ",Bryophyta:pt.1:fasc.3 (1998),English,Page 466
https://www.biodiversitylibrary.org/page/425515,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1920,,v.61 (1920),,Page 96
https://www.biodiversitylibrary.org/page/2169585,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1918,"Royal Microscopical Society (Great Britain)       ",1918,English,Page 321
https://www.biodiversitylibrary.org/page/2169762,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1918,"Royal Microscopical Society (Great Britain)       ",1918,English,Page 448
https://www.biodiversitylibrary.org/page/62611804,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1924,"Just, Johann Leopold,      1841 -1891",Jahrg.52:Abth.1 (1924),German,Page 710
https://www.biodiversitylibrary.org/page/687378,Journal,Revue bryologique,Paris,Laboratoire de cryptogamie,1914-1922,"Laboratoire de cryptogamie (Muséum national d'histoire naturelle)       ","v.41, v.47-49 (1914-1922)",French,Page 47
https://www.biodiversitylibrary.org/page/59913169,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1978,"Muséum national d'histoire naturelle (France)       ",t.44 (1978),Multiple,p. 101
https://www.biodiversitylibrary.org/page/12125740,Journal,Revue générale de botanique,Paris,Libraire générale de l'enseignement,1918,,v.30 (1918),French,Page 62
https://www.biodiversitylibrary.org/page/12125741,Journal,Revue générale de botanique,Paris,Libraire générale de l'enseignement,1918,,v.30 (1918),French,Page 63
https://www.biodiversitylibrary.org/page/12125743,Journal,Revue générale de botanique,Paris,Libraire générale de l'enseignement,1918,,v.30 (1918),French,Page 65
https://www.biodiversitylibrary.org/page/12126063,Journal,Revue générale de botanique,Paris,Libraire générale de l'enseignement,1918,,v.30 (1918),French,Page 381
https://www.biodiversitylibrary.org/page/12126074,Journal,Revue générale de botanique,Paris,Libraire générale de l'enseignement,1918,,v.30 (1918),French,Page 393
https://www.biodiversitylibrary.org/page/15304259,Journal,Zeitschrift für Botanik,"Jena, Stuttgart, Gustav Fischer Verlag",,1921,,Jahr.13 (1921),German,Page 774
