﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34920789,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1961,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.72-73 (1961-1963),Italian,Page 133
https://www.biodiversitylibrary.org/page/34920804,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1961,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.72-73 (1961-1963),Italian,Page 148
https://www.biodiversitylibrary.org/page/3386396,Journal,Annals of natural history,London,R. and J.E. Taylor,1840,,v. 4 (1840),English,Page 408
https://www.biodiversitylibrary.org/page/42896120,Journal,Annals of natural history,London,R. and J.E. Taylor,1838,,v.4 (1840),English,Page 407
https://www.biodiversitylibrary.org/page/40942877,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1968,"South African Museum.       ",v.52 (1968-1969),English,Page 12
https://www.biodiversitylibrary.org/page/40910297,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1973,"South African Museum.       ",v.61-62 (1973-1974),English,Page 75
https://www.biodiversitylibrary.org/page/36251532,Book,"An annotated checklist of the fishes of the Chagos Archipelago, Central Indian Ocean",Toronto,Royal Ontario Museum,1989,"Royal Ontario Museum.       ",,English,Page 66
https://www.biodiversitylibrary.org/page/7162899,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1840,,Jahrg.6:Bd.2 (1840),German,Page 358
https://www.biodiversitylibrary.org/page/52030425,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1932,"Muséum national d'histoire naturelle (France)       ",ser.2:t.4:no.1-4 (1932),French,Page 198
https://www.biodiversitylibrary.org/page/5498844,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1967,"U.S. Fish and Wildlife Service       ",v.66 (1967-1968),English,Page 97
https://www.biodiversitylibrary.org/page/5498840,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1967,"U.S. Fish and Wildlife Service       ",v.66 (1967-1968),English,Page 101
https://www.biodiversitylibrary.org/page/5498833,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1967,"U.S. Fish and Wildlife Service       ",v.66 (1967-1968),English,Page 108
https://www.biodiversitylibrary.org/page/5498832,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1967,"U.S. Fish and Wildlife Service       ",v.66 (1967-1968),English,Page 109
https://www.biodiversitylibrary.org/page/5498831,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1967,"U.S. Fish and Wildlife Service       ",v.66 (1967-1968),English,Page 110
https://www.biodiversitylibrary.org/page/32126548,Book,Fishes of the Sea of Japan and the adjacent areas of the Sea of Okhotsk and the Yellow Sea,"Washington, D.C",Smithsonian Institution Libraries and National Science Foundation,1989,"Collette, Bruce B.       ",pt.4 (1989),English,Page 336
https://www.biodiversitylibrary.org/page/32126557,Book,Fishes of the Sea of Japan and the adjacent areas of the Sea of Okhotsk and the Yellow Sea,"Washington, D.C",Smithsonian Institution Libraries and National Science Foundation,1989,"Collette, Bruce B.       ",pt.4 (1989),English,Page 345
https://www.biodiversitylibrary.org/page/9108914,Journal,"Journal of the College of Agriculture, Imperial University of Tokyo",Tokyo,Tokyo Imperial University,1923,"Tokyo Daigaku.  Nogakubu.     ",v.8 (1921-1923),English,Page 445
https://www.biodiversitylibrary.org/page/59012119,Journal,"The journal of the College of Agriculture, Tohoku Imperial University, Sapporo, Japan = Tohoku Teikoku Daigaku Noka Daigaku kiyo","Sapporo, Japan",The University,1923,"Tōhoku Teikoku Daigaku.  Nōka Daigaku.     ",v.8:pt.3 (1923),English,Page 445
https://www.biodiversitylibrary.org/page/59012149,Journal,"The journal of the College of Agriculture, Tohoku Imperial University, Sapporo, Japan = Tohoku Teikoku Daigaku Noka Daigaku kiyo","Sapporo, Japan",The University,1923,"Tōhoku Teikoku Daigaku.  Nōka Daigaku.     ",v.8:pt.3 (1923),English,Page 475
https://www.biodiversitylibrary.org/page/31562745,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1910,"Zoological Society of London.       ",1910:Jan.-Mar. [pp.1-588],English,Page 91
https://www.biodiversitylibrary.org/page/31562760,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1910,"Zoological Society of London.       ",1910:Jan.-Mar. [pp.1-588],English,Page 106
https://www.biodiversitylibrary.org/page/31562761,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1910,"Zoological Society of London.       ",1910:Jan.-Mar. [pp.1-588],English,Page 107
