﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15255855,Journal,Allgemeine Gartenzeitung,Berlin,,1847,"Otto, Friedrich,      1783 -1856",v.15 (1847),German,Page 197
https://www.biodiversitylibrary.org/page/15255909,Journal,Allgemeine Gartenzeitung,Berlin,,1847,"Otto, Friedrich,      1783 -1856",v.15 (1847),German,Page 253
https://www.biodiversitylibrary.org/page/14900738,Journal,Allgemeine Gartenzeitung,Berlin,,1853,"Otto, Friedrich,      1783 -1856",v.21 (1853),German,Page 211
https://www.biodiversitylibrary.org/page/7425341,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",1,Latin,Page 1049
https://www.biodiversitylibrary.org/page/43013449,Journal,Belgique horticole,Liége,,1855,"Morren, Édouard,      1833 -1886",t.5  (1855),French,Page 33
https://www.biodiversitylibrary.org/page/43013891,Journal,Belgique horticole,Liége,,1855,"Morren, Édouard,      1833 -1886",t.5  (1855),French,Page 377
https://www.biodiversitylibrary.org/page/41843123,Journal,Belgique horticole,Liége,,1871,"Morren, Édouard,      1833 -1886",t.20 (1870); Index 1-20,French,V
https://www.biodiversitylibrary.org/page/48333665,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.20,German,
https://www.biodiversitylibrary.org/page/48333821,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.20,German,
https://www.biodiversitylibrary.org/page/5161758,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v. 20-21,German,Page 150
https://www.biodiversitylibrary.org/page/33879716,Journal,Botanische Zeitung,Berlin,A. Förstner,1856,"Mohl, Hugo von,      1805 -1872",Jahrg.14 (1856),German,Column 859
https://www.biodiversitylibrary.org/page/34158550,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.3,English,Page 703
https://www.biodiversitylibrary.org/page/49001,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1855,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.38 (1855),,Page 351
https://www.biodiversitylibrary.org/page/15988561,Journal,"Flore des serres et des jardins de l'Europe :ou descriptions et figures des plantes les plus rares et les plus meÌritantes, nouvellement introduites sur le continent ou en Angleterre ...",A Gand,"chez Louis van Houtte, eÌditeur",1847,"Van Houtte, Louis,      1810 -1876",v.3 (1847),French,Page 231
https://www.biodiversitylibrary.org/page/15894738,Journal,The Floricultural Cabinet and Florist's Magazine,London,,1847,,v.15 (1847),,Page 314
https://www.biodiversitylibrary.org/page/15893975,Journal,The Floricultural Cabinet and Florist's Magazine,London,,1851,,v.19 (1851),,Page 25
https://www.biodiversitylibrary.org/page/56258089,Journal,The Florist's journal and gardener's record : illustrated with superior coloured engravings,London,R. Groombridge & Sons,1847,"Adlard, Alfred,       ",v.2 [1847],English,Page 158
https://www.biodiversitylibrary.org/page/31036678,Journal,The Gardeners' chronicle and agricultural gazette,London,published for the proprietors,1847,,1847,English,Page 190
https://www.biodiversitylibrary.org/page/48360968,Journal,"Paxton's magazine of botany, and register of flowering plants",London,Orr and Smith [etc.],1848,"Paxton, Joseph,   Sir,   1803 -1865",v.14 (1848),English,Page 92
https://www.biodiversitylibrary.org/page/48281486,Journal,"Paxton's magazine of botany, and register of flowering plants",London,Orr and Smith [etc.],1848,"Paxton, Joseph,   Sir,   1803 -1865",v.14 (1848),English,Page 92
https://www.biodiversitylibrary.org/page/48336863,Journal,"Paxton's magazine of botany, and register of flowering plants",London,Orr and Smith [etc.],1849,"Paxton, Joseph,   Sir,   1803 -1865",v.16 (1849),English,Page 131
https://www.biodiversitylibrary.org/page/48337134,Journal,"Paxton's magazine of botany, and register of flowering plants",London,Orr and Smith [etc.],1849,"Paxton, Joseph,   Sir,   1803 -1865",v.16 (1849),English,Page 372
https://www.biodiversitylibrary.org/page/48342847,Journal,"Paxton's magazine of botany, and register of flowering plants",London,Orr and Smith [etc.],1849,"Paxton, Joseph,   Sir,   1803 -1865",v.16 (1849),English,Page 131
https://www.biodiversitylibrary.org/page/48343116,Journal,"Paxton's magazine of botany, and register of flowering plants",London,Orr and Smith [etc.],1849,"Paxton, Joseph,   Sir,   1803 -1865",v.16 (1849),English,Page 372
https://www.biodiversitylibrary.org/page/13697210,Book,"Les plantes de serre; description, culture, emploi des espèces ornementales ou intéressantes cultivées dans les serres de l'Europe",Paris,Octave Doin,1900,"Bellair, Georges Adolphe,      1860 -1939",,French,Page 273
https://www.biodiversitylibrary.org/page/54768276,Journal,Revue horticole,Paris,Librairie agricole de la maison rustique,1849,,v.11 (1849),French,Page 365
https://www.biodiversitylibrary.org/page/49658849,Journal,Revue horticole,Paris,Librairie agricole de la maison rustique,1868,,Anne 1868,French,Page 74
