﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1511247,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1910,"South African Museum.       ",v.6 (1908-1911),English,Page 441
https://www.biodiversitylibrary.org/page/40855907,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1932,"South African Museum.       ",v.30;Index v.1-30 (1931-1934),English,Page 266
https://www.biodiversitylibrary.org/page/40855908,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1932,"South African Museum.       ",v.30;Index v.1-30 (1931-1934),English,Page 267
https://www.biodiversitylibrary.org/page/40855916,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1932,"South African Museum.       ",v.30;Index v.1-30 (1931-1934),English,Page 275
https://www.biodiversitylibrary.org/page/13259180,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.8-10 (1912),German,Page 204
https://www.biodiversitylibrary.org/page/2298570,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1975,"British Museum (Natural History)       ",v.28 (1975),English,Page 77
https://www.biodiversitylibrary.org/page/41414599,Book,Cirripedia,Anvers,Impr. J.E. Buschmann,1907,"Hoek, P. P. C.     (Paulus Peronius Cato), 1851 -1914",,French,Page 60
https://www.biodiversitylibrary.org/page/41414596,Book,Cirripedia,Anvers,Impr. J.E. Buschmann,1907,"Hoek, P. P. C.     (Paulus Peronius Cato), 1851 -1914",,French,Page 63
https://www.biodiversitylibrary.org/page/37142598,Journal,Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena,Jena,Fischer,1914,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.14 (1909),German,Page 60
https://www.biodiversitylibrary.org/page/37142601,Journal,Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena,Jena,Fischer,1914,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.14 (1909),German,Page 63
https://www.biodiversitylibrary.org/page/6025175,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1905,"Drygalski, Erich von,      1865 -1949",Bd.9 (1908),German,Page 89
https://www.biodiversitylibrary.org/page/15776342,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1992,"California Academy of Sciences       ",ser.4:v.47 (1990-1992),English,Page 316
https://www.biodiversitylibrary.org/page/15776375,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1990,"California Academy of Sciences       ",ser.4:v.47 (1990-1992),English,
https://www.biodiversitylibrary.org/page/56352078,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2016,"California Academy of Sciences       ",ser.4:v.63:no.1-7 (2016),English,Page 125
https://www.biodiversitylibrary.org/page/60882599,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,2003,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.654 (2003),German,Page 156
https://www.biodiversitylibrary.org/page/60882621,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,2003,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.654 (2003),German,Page 178
https://www.biodiversitylibrary.org/page/60882671,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,2003,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.654 (2003),German,Page 228
