﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53655498,Journal,Berattelse om Framstegen i Vertebrerade Djurens Naturalhistoria och Ethnografien,Stockholm,,1845,"Kungl. Svenska vetenskapsakademien.       ",1845-1850,Swedish,Page 355
https://www.biodiversitylibrary.org/page/12229772,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1988,"International Commission on Zoological Nomenclature       ",v.45:pt.1-4 (1988:Mar.-Dec.),English,Page 95
https://www.biodiversitylibrary.org/page/9417598,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1859,"British Museum (Natural History)       ",v.1 (1859),English,Page 72
https://www.biodiversitylibrary.org/page/8411131,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1859,"British Museum (Natural History)       ",v.1 (1859),English,Page 72
https://www.biodiversitylibrary.org/page/9419572,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1862,"British Museum (Natural History)       ",v.4 (1862),English,Page 274
https://www.biodiversitylibrary.org/page/8395337,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1862,"British Museum (Natural History)       ",v.4 (1862),English,Page 274
https://www.biodiversitylibrary.org/page/28556377,Book,Catalogue of the fresh-water fishes of Africa in the British museum (Natural history) ...,London,Printed by order of the Trustees [by Taylor and Francis],1915,"Boulenger, George Albert      1858 -1937",v.3 (1915),English,Page 509
https://www.biodiversitylibrary.org/page/37242637,Book,Catalogue of the fresh-water fishes of Africa in the British museum (Natural history) ...,London,Printed by order of the Trustees [by Taylor and Francis],1915,"Boulenger, George Albert      1858 -1937",v.3 (1915),English,Page 510
https://www.biodiversitylibrary.org/page/39311230,Book,Catalogue of the fresh-water fishes of Africa in the British museum (Natural history) ...,London,Printed by order of the Trustees [by Taylor and Francis],1915,"Boulenger, George Albert      1858 -1937",v.3 (1915),English,Page 197
https://www.biodiversitylibrary.org/page/39311540,Book,Catalogue of the fresh-water fishes of Africa in the British museum (Natural history) ...,London,Printed by order of the Trustees [by Taylor and Francis],1915,"Boulenger, George Albert      1858 -1937",v.3 (1915),English,Page 507
https://www.biodiversitylibrary.org/page/39310958,Book,Catalogue of the fresh-water fishes of Africa in the British museum (Natural history) ...,London,Printed by order of the Trustees [by Taylor and Francis],1916,"Boulenger, George Albert      1858 -1937",v.4 (1916),English,Page 337
https://www.biodiversitylibrary.org/page/38023894,Book,Catalogue of the fresh-water fishes of Africa in the British museum (Natural history) ...,London,Printed by order of the Trustees [by Taylor and Francis],1916,"Boulenger, George Albert      1858 -1937",v.4 (1916),English,Page 338
https://www.biodiversitylibrary.org/page/35638766,Book,The fishes of the Nile,London,"Pub. for the Egyptian government by H. Rees, ltd",1907,"Boulenger, George Albert      1858 -1937",(1907) [Text],English,Page 519
https://www.biodiversitylibrary.org/page/35638796,Book,The fishes of the Nile,London,"Pub. for the Egyptian government by H. Rees, ltd",1907,"Boulenger, George Albert      1858 -1937",(1907) [Text],English,Page 549
https://www.biodiversitylibrary.org/page/15767060,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1943,"Smithsonian Institution       ",v.92=no.3133-3156 (1943) [Lacks:Pl.33-34],English,Page 342
https://www.biodiversitylibrary.org/page/15767345,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1943,"Smithsonian Institution       ",v.92=no.3133-3156 (1943) [Lacks:Pl.33-34],English,Page 617
https://www.biodiversitylibrary.org/page/31200205,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1896,"Zoological Society of London.       ",1896,English,Page 218
https://www.biodiversitylibrary.org/page/31201138,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1896,"Zoological Society of London.       ",1896,English,Page 1067
https://www.biodiversitylibrary.org/page/31031791,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1896,"Zoological Society of London.       ",1896,English,Page 212
https://www.biodiversitylibrary.org/page/31032726,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1896,"Zoological Society of London.       ",1896,English,Page 1045
https://www.biodiversitylibrary.org/page/30951114,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1899,"Zoological Society of London.       ",1899,English,Page 115
https://www.biodiversitylibrary.org/page/30952164,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1899,"Zoological Society of London.       ",1899,English,Page 1039
https://www.biodiversitylibrary.org/page/31572051,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1899,"Zoological Society of London.       ",1899,English,Page 119
https://www.biodiversitylibrary.org/page/52816717,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1979,"Western Australian Museum       ",v.8 (1979-1981),,Page 32
https://www.biodiversitylibrary.org/page/24824764,Book,Through unknown African countries; the first expedition from Somaliland to Lake Lamu,London,"E. Arnold, 1897",1897,"Gregory, J. W.     (John Walter), 1864 -1932",,English,
