﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6405408,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1893,,Jahrg.59:Bd.2 (1893),German,Page 403
https://www.biodiversitylibrary.org/page/2298564,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1975,"British Museum (Natural History)       ",v.28 (1975),English,Page 83
https://www.biodiversitylibrary.org/page/5900145,Journal,La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle,Paris,A. Dollfus,1897,,v.28-30 (1897-1900),French,Page 190
https://www.biodiversitylibrary.org/page/42376497,Journal,Revue des travaux scientifiques,Paris,Imprimerie nationale,1890,"France.  Ministère de l'Instruction publique     ",1890,French,Page 519
https://www.biodiversitylibrary.org/page/33341790,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,1979,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.321-341 (1979-1980),German,Page 9
https://www.biodiversitylibrary.org/page/60882503,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,2003,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.654 (2003),German,Page 60
https://www.biodiversitylibrary.org/page/60882578,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,2003,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.654 (2003),German,Page 135
https://www.biodiversitylibrary.org/page/60883390,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,2004,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.662 (2004),German,Page 17
https://www.biodiversitylibrary.org/page/60883436,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,2004,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.662 (2004),German,Page 63
https://www.biodiversitylibrary.org/page/60883442,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,2004,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.662 (2004),German,Page 69
