﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6655294,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas",Porto,Typ. Occidental,1901,"Nobre, Augusto,      1865 -1946",v.7 (1901),Portugese,Page 157
https://www.biodiversitylibrary.org/page/19244142,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1905,,ser.7:v.15=no.85-90 (1905),English,Page 592
https://www.biodiversitylibrary.org/page/7067995,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1868,,Jahrg.34:Bd.2 (1868),German,Page 88
https://www.biodiversitylibrary.org/page/10281881,Journal,Atti della Società italiana di scienze naturali,Milano,Coi tipi di G. Bernardoni,1892,"Società italiana di scienze naturali.       ",v.34 (1892-1894),Italian,Page 304
https://www.biodiversitylibrary.org/page/59243366,Journal,Bulletin de la Société portugaise des sciences naturelles,Lisbonne,Société portugaise des sciences naturelles,1911,"Sociedade Portuguesa de Ciências Naturais.       ",t.4-5 (1910-1911),French,Page 215
https://www.biodiversitylibrary.org/page/53141111,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1888,"United States Fish Commission.       ",v.8 (1888),English,Page 358
https://www.biodiversitylibrary.org/page/35481103,Journal,Butlletí de la Institució Catalana d'Història Natural,Barcelona,,1912,"Institució Catalana d'Història Natural (Barcelona, Spain)       ","epoca 2, v. 9-10 (1912-13)",Catalan,Page 31
https://www.biodiversitylibrary.org/page/12805140,Book,Catalogo dos peixes de Portugal : memoria apresentada á Academia Real das Sciencias de Lisboa,Lisboa,Typ. da Academia,1880,"Capello, Felix Antonio de Brito,      1828 -1879",,Portugese,Page 5
https://www.biodiversitylibrary.org/page/18031678,Book,Fauna ictiológica de Catalunya. Catálech rahonat dels peixos observats en el litoral y en les aygues dolçes catalanes,Barcelona,J. Bartra Laborde,1913,"Gibert y Oliver, Agustí María       ",,Catalan,Page 40
https://www.biodiversitylibrary.org/page/1106684,Book,The fishes of Great Britain and Ireland,London,Williams and Norgate,1880,"Day, Francis,      1829 -1889",1,English,Page 16
https://www.biodiversitylibrary.org/page/38477328,Book,The fishes of Great Britain and Ireland,London,Williams and Norgate,1880,"Day, Francis,      1829 -1889",v.1 (1880-1884),English,
https://www.biodiversitylibrary.org/page/39202694,Book,The fishes of Great Britain and Ireland,Edinburgh,Williams and Norgate,1880-1884,"Day, Francis,      1829 -1889",v.1 (1880-1884) [Text],English,Page 16
https://www.biodiversitylibrary.org/page/35334614,Journal,Giornale di scienze naturali ed economiche,"Palermo, Italy",Istituto tecnico di Palermo,1882,"Istituto tecnico di Palermo.       ",v.15 (1882),Italian,Page 187
https://www.biodiversitylibrary.org/page/35334616,Journal,Giornale di scienze naturali ed economiche,"Palermo, Italy",Istituto tecnico di Palermo,1882,"Istituto tecnico di Palermo.       ",v.15 (1882),Italian,Page 189
https://www.biodiversitylibrary.org/page/16147932,Journal,"Jornal de sciencias mathematicas, physicas e naturaes",Lisboa,Academia Real das Sciencias de Lisboa,1866,"Academia Real das Sciencias de Lisboa.       ",t.1=no.1-4 (1866-1867),Portugese,Page 142
https://www.biodiversitylibrary.org/page/16148011,Journal,"Jornal de sciencias mathematicas, physicas e naturaes",Lisboa,Academia Real das Sciencias de Lisboa,1866,"Academia Real das Sciencias de Lisboa.       ",t.1=no.1-4 (1866-1867),Portugese,Page 219
https://www.biodiversitylibrary.org/page/16148020,Journal,"Jornal de sciencias mathematicas, physicas e naturaes",Lisboa,Academia Real das Sciencias de Lisboa,1866,"Academia Real das Sciencias de Lisboa.       ",t.1=no.1-4 (1866-1867),Portugese,Page 228
https://www.biodiversitylibrary.org/page/16148021,Journal,"Jornal de sciencias mathematicas, physicas e naturaes",Lisboa,Academia Real das Sciencias de Lisboa,1866,"Academia Real das Sciencias de Lisboa.       ",t.1=no.1-4 (1866-1867),Portugese,Page 229
https://www.biodiversitylibrary.org/page/16148050,Journal,"Jornal de sciencias mathematicas, physicas e naturaes",Lisboa,Academia Real das Sciencias de Lisboa,1867,"Academia Real das Sciencias de Lisboa.       ",t.1=no.1-4 (1866-1867),Portugese,Page 258
https://www.biodiversitylibrary.org/page/16148066,Journal,"Jornal de sciencias mathematicas, physicas e naturaes",Lisboa,Academia Real das Sciencias de Lisboa,1866,"Academia Real das Sciencias de Lisboa.       ",t.1=no.1-4 (1866-1867),Portugese,
https://www.biodiversitylibrary.org/page/3417792,Journal,"Jornal de sciencias mathematicas, physicas e naturaes",Lisboa,Academia Real das Sciencias de Lisboa,1885,"Academia Real das Sciencias de Lisboa.       ",t.11=no.41-44 (1885-1887),Portugese,Page 55
https://www.biodiversitylibrary.org/page/2704557,Journal,Revue et magasin de zoologie pure et appliquée,Paris,Bureau de la Revue et Magasin de Zoologie,1867,"Société Cuvierienne.       ",sér.2:t.19 (1867),French,Page 377
https://www.biodiversitylibrary.org/page/13654275,Book,Rivista delle specie del genere Epinephelus O Cerna Bp. : riscontrate sin'ora nei mari della Sicilia,Palermo?,s.n,1882,"Doderlein, Pietro.       ",,Italian,Page 18
https://www.biodiversitylibrary.org/page/13654277,Book,Rivista delle specie del genere Epinephelus O Cerna Bp. : riscontrate sin'ora nei mari della Sicilia,Palermo?,s.n,1882,"Doderlein, Pietro.       ",,Italian,Page 20
https://www.biodiversitylibrary.org/page/6477321,Journal,"Sitzungsberichte der Kaiserlichen Akademie der Wissenschaften. Mathematisch-Naturwissenschaftliche Classe. Abt. 1, Mineralogie, Botanik, Zoologie, Anatomie, Geologie und Paläontologie",Wien,K.-K. Hof- und Staatsdruckerei in Commission bei Carl Gerold's Sohn,1867,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.56=Heft.[6-10] (1867),German,Page 613
https://www.biodiversitylibrary.org/page/12319093,Book,Die Verbreitung der Fische : Monografie,Prag,J. Palacký,1895,"Palacký, Jan,      1830 -1908",,German,Page 110
