﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55006529,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1979,"Association of Southeastern Biologists.       ",v.26-29 (1979-1982),English,
https://www.biodiversitylibrary.org/page/61237462,Book,"Cues that influence behavior of internal parasites : proceedings of a workshop, September 21-23, 1981, Auburn, Alabama","New Orleans, La","Agricultural Research Service, Southern Region, U.S. Dept. of Agriculture",1982,"United States.  Agricultural Research Service. Southern Region.     ",1982,English,Page 62
https://www.biodiversitylibrary.org/page/53453950,Journal,Florida field naturalist : a semi-annual journal of the Florida Ornithological Society,"Gainesville, Fla",The Society,1998,"Florida Ornithological Society.       ",v.26-27 (1998-1999),English,Page 20
https://www.biodiversitylibrary.org/page/57926443,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1982,"Muséum national d'histoire naturelle (France)       ",t.123:no.1 (1982),French,p. 120
https://www.biodiversitylibrary.org/page/60806781,Book,The Merck/Merial manual for pet health,"Whitehouse Station, NJ",Merck & Co,2007,"Kahn, Cynthia M.,       ",,English,
https://www.biodiversitylibrary.org/page/60806783,Book,The Merck/Merial manual for pet health,"Whitehouse Station, NJ",Merck & Co,2007,"Kahn, Cynthia M.,       ",,English,
https://www.biodiversitylibrary.org/page/48824818,Journal,Pesticides documentation bulletin,Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.4:no.18,English,Page 28
https://www.biodiversitylibrary.org/page/48824827,Journal,Pesticides documentation bulletin,Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.4:no.18,English,Page 37
https://www.biodiversitylibrary.org/page/48818497,Journal,Pesticides documentation bulletin,Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.4:no.22,English,Page 25
https://www.biodiversitylibrary.org/page/48818500,Journal,Pesticides documentation bulletin,Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.4:no.22,English,Page 28
