﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44726438,Journal,Bulletin of the British Museum (Natural History). Zoology. Supplement,London,BM(NH),1965,"British Museum (Natural History)       ",suppl.1 (1965),English,Page 54
https://www.biodiversitylibrary.org/page/44726553,Journal,Bulletin of the British Museum (Natural History). Zoology. Supplement,London,BM(NH),1965,"British Museum (Natural History)       ",suppl.1 (1965),English,
https://www.biodiversitylibrary.org/page/10047109,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1994,"Harvard University.  Museum of Comparative Zoology.     ",v.154 (1994-1996),English,Page 7
https://www.biodiversitylibrary.org/page/14890857,Journal,Bulletins de la Société malacologique de France,Paris,Tremblay,1884,"Société malacologique de France.       ",t.1 (1884),French,Page 222
https://www.biodiversitylibrary.org/page/15919584,Journal,Malakozoologische Blätter,Cassel,T. Fischer,1861,"Menke, Karl Theodor,      1791 -1861",Bd.7-8 (1861-1862),German,Page VIII
https://www.biodiversitylibrary.org/page/23526591,Book,The mollusks of western North America,Washington,Smithsonian Institution,1872,"Carpenter, Philip P.     (Philip Pearsall), 1819 -1877",,English,Page 186
https://www.biodiversitylibrary.org/page/45973789,Journal,Nemouria; occasional papers of the Delaware Museum of Natural History,[Greenville],Delaware Museum of Natural History,1975,"Delaware Museum of Natural History.       ",no.11-20 (1973-1976),English,Page 23
https://www.biodiversitylibrary.org/page/45973791,Journal,Nemouria; occasional papers of the Delaware Museum of Natural History,[Greenville],Delaware Museum of Natural History,1975,"Delaware Museum of Natural History.       ",no.11-20 (1973-1976),English,Page 25
https://www.biodiversitylibrary.org/page/28553733,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1861-1870,"Zoological Society of London.       ",Index (1861-1870),English,Page 461
https://www.biodiversitylibrary.org/page/59251725,Journal,Zoosystematics and evolution,Sofia,Pensoft,2019,,v.95:no.1 (2019),English,Page 245
https://www.biodiversitylibrary.org/page/59251726,Journal,Zoosystematics and evolution,Sofia,Pensoft,2019,,v.95:no.1 (2019),English,Page 246
https://www.biodiversitylibrary.org/page/59251728,Journal,Zoosystematics and evolution,Sofia,Pensoft,2019,,v.95:no.1 (2019),English,Page 248
