﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58902031,Journal,Bulletin de la Société botanique de France,Paris,La Société,1890,"Centre national de la recherche scientifique (France)       ",v.37 (1890),French,Page 118
https://www.biodiversitylibrary.org/page/312744,Journal,Bulletin de la Société botanique de France,Paris,La Société,1890,"Centre national de la recherche scientifique (France)       ",v.37 (1890),French,Page 118
https://www.biodiversitylibrary.org/page/312856,Journal,Bulletin de la Société botanique de France,Paris,La Société,1890,"Centre national de la recherche scientifique (France)       ",v.37 (1890),French,Page 230
https://www.biodiversitylibrary.org/page/21685192,Book,Catalogue of the marine Algae of the West Indian region,London,Dulau,1889,"Murray, George,      1858 -1911",,English,Page 17
https://www.biodiversitylibrary.org/page/474646,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1889,,v.28 (1889),,Page 63
https://www.biodiversitylibrary.org/page/35438732,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1888,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 26 1888,English,Page 333
https://www.biodiversitylibrary.org/page/35438787,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1888,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 26 1888,English,Page 386
https://www.biodiversitylibrary.org/page/2052314,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1888,"Just, Johann Leopold,      1841 -1891",Jahrg.16:Abt.1 (1888),German,Page 129
https://www.biodiversitylibrary.org/page/2041158,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1888,"Just, Johann Leopold,      1841 -1891",Jahrg.16:Abt.2 (1888),German,Page 490
https://www.biodiversitylibrary.org/page/10453124,Journal,Le Naturaliste : journal des échanges et des nouvelles,Paris,Bureaux à Paris,1888,"Deyrolle, Émile,      1838 -1917",sér.2:v.2:no.20-43:année 10 (1888),French,Page 288
