﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32858250,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1878,"Société Linnéenne de Bordeaux.       ",t.32 (1878),French,Page CII
https://www.biodiversitylibrary.org/page/47116408,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1939,"Société Linnéenne de Bordeaux.       ",t.91-92 (1939-1942),French,Page 153
https://www.biodiversitylibrary.org/page/20171323,Journal,Agricultural index,New York,H. W. Wilson Co,1919,"H.W. Wilson Company.       ",1919-1921,English,Page 521
https://www.biodiversitylibrary.org/page/20171936,Journal,Agricultural index,New York,H. W. Wilson Co,1919,"H.W. Wilson Company.       ",1919-1921,English,Page 1134
https://www.biodiversitylibrary.org/page/11000271,Book,Die Ameise. Schilderung ihrer Lebensweise,Braunschweig,F. Vieweg,1917,"Escherich, Karl,      1871 -1951",,German,Page 149
https://www.biodiversitylibrary.org/page/11000288,Book,Die Ameise. Schilderung ihrer Lebensweise,Braunschweig,F. Vieweg,1917,"Escherich, Karl,      1871 -1951",,German,Page 166
https://www.biodiversitylibrary.org/page/11000467,Book,Die Ameise. Schilderung ihrer Lebensweise,Braunschweig,F. Vieweg,1917,"Escherich, Karl,      1871 -1951",,German,Page 345
https://www.biodiversitylibrary.org/page/8847172,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1880,"Sociedad Española de Historia Natural.       ",t. 9 (1880),English,Page 222
https://www.biodiversitylibrary.org/page/16135489,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1885,"Sociedad Española de Historia Natural.       ",t. 14 (1885),English,Page 65
https://www.biodiversitylibrary.org/page/8839723,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1888,"Sociedad Española de Historia Natural.       ",t. 17 (1888),English,Page 187
https://www.biodiversitylibrary.org/page/29874680,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1888,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.26 (1888),Italian,Page 470
https://www.biodiversitylibrary.org/page/30084016,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1892,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.32 (1892),Italian,Page 568
https://www.biodiversitylibrary.org/page/38633232,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.76-77 (1966-1969),Italian,Page 158
https://www.biodiversitylibrary.org/page/5317010,Journal,L'Année biologique,Paris,Masson,1917,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",22 (1917),French,
https://www.biodiversitylibrary.org/page/12954099,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.5 (1912),German,Page 3
https://www.biodiversitylibrary.org/page/13215382,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.6-7 (1912),German,Page 32
https://www.biodiversitylibrary.org/page/13215507,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.6-7 (1912),German,Page 157
https://www.biodiversitylibrary.org/page/13215509,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.6-7 (1912),German,Page 159
https://www.biodiversitylibrary.org/page/13215675,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.6-7 (1912),German,Page 325
https://www.biodiversitylibrary.org/page/13258569,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.8-10 (1912),German,Page 75
https://www.biodiversitylibrary.org/page/13258588,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.8-10 (1912),German,Page 94
https://www.biodiversitylibrary.org/page/13258591,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.8-10 (1912),German,Page 97
https://www.biodiversitylibrary.org/page/13258592,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.8-10 (1912),German,Page 98
https://www.biodiversitylibrary.org/page/13258596,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.8-10 (1912),German,Page 102
https://www.biodiversitylibrary.org/page/13258598,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.8-10 (1912),German,Page 104
https://www.biodiversitylibrary.org/page/13905907,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.7-9 (1913),German,Page 127
https://www.biodiversitylibrary.org/page/6325030,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1877,,Jahrg.43:Bd.2 (1877),German,Page 386
https://www.biodiversitylibrary.org/page/14117366,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.2:pt.2 (1901),German,Page 1173
https://www.biodiversitylibrary.org/page/14114537,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.2-3 (1903),German,Page 1364
https://www.biodiversitylibrary.org/page/14114583,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.2-3 (1903),German,Page 1410
https://www.biodiversitylibrary.org/page/14112992,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 1045
https://www.biodiversitylibrary.org/page/1943889,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1912,"Concilium Bibliographicum.       ",v.22 (1912),Multiple,Page 57
https://www.biodiversitylibrary.org/page/44815542,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1911,"Concilium Bibliographicum.       ",v.22 (1911-1912),Multiple,Page 57
https://www.biodiversitylibrary.org/page/1774185,Journal,Boletín de la Sociedad Española de Historia Natural,Madrid,Estab. tip. de Fortenet,1920,"Sociedad Española de Historia Natural.       ",t.20 (1920),Spanish,Page 319
