﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36274074,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1886,"Deutsche Botanische Gesellschaft.       ",v. 4 (1886),German,
https://www.biodiversitylibrary.org/page/39584878,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 85
https://www.biodiversitylibrary.org/page/14151188,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1896,"Kungl. Svenska vetenskapsakademien.       ","Bd.  21, afd. 3 (1896)",Swedish,Page 15
https://www.biodiversitylibrary.org/page/33879274,Journal,Botanische Zeitung,Berlin,A. Förstner,1856,"Mohl, Hugo von,      1805 -1872",Jahrg.14 (1856),German,Column 51
https://www.biodiversitylibrary.org/page/33871151,Journal,Botanische Zeitung,Berlin,A. Förstner,1870,"Mohl, Hugo von,      1805 -1872",Jahrg.28 (1870) [Incomplete],German,Column 203
https://www.biodiversitylibrary.org/page/37324971,Book,Botany for academies and colleges: consisting of plant development and structure from seaweed to clematis,Philadelphia,J.B. Lippincott company,1889,"Ketchum, Annie Chambers,      1824 -1904",,English,
https://www.biodiversitylibrary.org/page/37325030,Book,Botany for academies and colleges: consisting of plant development and structure from seaweed to clematis,Philadelphia,J.B. Lippincott company,1889,"Ketchum, Annie Chambers,      1824 -1904",,English,
https://www.biodiversitylibrary.org/page/6162761,Book,Caroli Ludovici Willdenow ... Florae Berolinensis prodromus : secundum systema Linneanum ab illustr. viro ac eq. C.P. Thunbergio emendatum conscriptus,Berolini,Impensis Wilhelmi Viewegii,1787,"Willdenow, Karl Ludwig,      1765 -1812",,Latin,Page 6
https://www.biodiversitylibrary.org/page/33046155,Journal,Deutsche entomologische Zeitschrift,Berlin,Nicolai'sche Verlags-Buchandlung,1916,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[60] (1916),German,Page 586
https://www.biodiversitylibrary.org/page/70472,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1887,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.70 (1887),,Page 573
https://www.biodiversitylibrary.org/page/34542421,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1840,"Kungl. Svenska vetenskapsakademien.       ",[ser.3:t.28] (1840),Swedish,Page 150
https://www.biodiversitylibrary.org/page/37120273,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1865,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.6 (1865-1866),Swedish,Page 115
https://www.biodiversitylibrary.org/page/21974487,Book,"Lachesis lapponica; or, A tour in Lapland, now first published from the original manuscript journal of ... Linnaeus",London,White and Cochrane,1811,"Smith, James Edward,      1759 -1828",2,English,Page 183
https://www.biodiversitylibrary.org/page/13330000,Journal,Notiser ur Sällskapets pro Fauna et Flora Fennica förhandlingar,Helsingsfors,Sällskapet pro Fauna et Flora Fennica,1871-187,"Societas pro Fauna et Flora Fennica       ",ny ser.:v.13=no.10 (1871-1874),Swedish,Page 90
