﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9099470,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1887,"Sociedad Española de Historia Natural.       ",t. 16 (1887),English,
https://www.biodiversitylibrary.org/page/54490814,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften",Leipzig,Wilhelm Engelmann,1887,"Carus, Julius Victor,      1823 -1903",Bd.5 (1899),German,Page 4673
https://www.biodiversitylibrary.org/page/45086323,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften",Leipzig,Wilhelm Engelmann,1901,"Carus, Julius Victor,      1823 -1903",Bd.5 [Incomplete];Bd.6 (1899-1905),German,Page 4673
https://www.biodiversitylibrary.org/page/7869994,Journal,Bulletin,Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 152
https://www.biodiversitylibrary.org/page/15725377,Book,Contribución al conocimiento de los cetáceos vivientes y fósiles del territorio de Chile,"[Concepción], Chile",Universidad de Concepción,1975,"Donoso-Barros, Roberto       ",,Spanish,Page 74
https://www.biodiversitylibrary.org/page/57476396,Book,Dictionnaire universel d'histoire naturelle ...,Paris,Au bureau principal des ©♭diteurs,1841,"Audouin, Jean Victor,      1797 -1841",Vol. 2 Text,French,Page 441
https://www.biodiversitylibrary.org/page/25756284,Book,"Dictionnaire universel d'histoire naturelle : résumant et complétant tous les faits présentés par les encyclopédies, les anciens dictionnaires scientifiques, les Oeuvres complètes de Buffon, et les meilleurs traités spéciaux sur les diverses branches des sciences nautrelles ; donnant la description des etres et des divers phénomènes de la nature, l'étymologie et la définition des noms scientifiques, et les principales applications des corps organiques et inorganiques à l'agriculture, à la médecine, aux arts industriels, etc",Paris,"Chez les editeurs MM. Renard, Martinet et cie, rue et Hotel Mignon, 2 (quartier de l'École-de-Médecine) ; et chez Langlois et Leclercq, rue de la Harpe, 81 ; Victor Masson, Place de l'Ecole-de-Médecin",1845,"Martinet, L.,       ",t.2 (1845) [Aphodie-Byzenus],French,Page 441
https://www.biodiversitylibrary.org/page/40188551,Book,"Dictionnaire universel d'histoire naturelle résumant et complétant tous les faits présentés par les encyclopédies,...",Paris,L. Houssiaux et Cie,1861,"Orbigny, Charles d',      1806 -1876",2,French,Page 441
https://www.biodiversitylibrary.org/page/55482312,Book,"Encyclopédie d'histoire naturelle; ou, traité complet de cette science d'après les travaux des naturalistes les plus éminents de tous les pays et de toutes les époques: Buffon, Daubenton, Lacépède, G. Cuvier, F. Cuvier, Geoffroy Saint-Hilaire, Latreille, De Jussieu, Brongniart, etc",Paris,Maresq,1879,"Chenu, Jean-Charles,      1808 -1879","Pachydermes, Ruminants, Édentés, Cétacés, Marsupiaux et Monotrèmes (1879)",French,Page 306
https://www.biodiversitylibrary.org/page/1961936,Book,"Encyclopédie d'histoire naturelle; ou, traité complet de cette science d'après les travaux des naturalistes les plus éminents de tous les pays et de toutes les époques: Buffon, Daubenton, Lacépède, G. Cuvier, F. Cuvier, Geoffroy Saint-Hilaire, Latreille, De Jussieu, Brongniart, etc",Paris,Maresq,1851,"Chenu, Jean-Charles,      1808 -1879","Pachydermes, Ruminants, Édentés, Cétacés, Marsupiaux et Monotrèmes",French,Page 304
https://www.biodiversitylibrary.org/page/26213383,Book,Etudes zoologiques et paléontologiques sur la famille des cétacés,Paris,G. Chamerot,1874,"Guérin, Raoul.       ",,French,Page 114
https://www.biodiversitylibrary.org/page/6933264,Journal,Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898,Jena,G. Fischer,1900,"Brauer, August,      1863 -1917",Bd.1 (1900),German,Page 212
https://www.biodiversitylibrary.org/page/16060746,Book,Fauna ibérica; mamíferos,Madrid,Museo Nacional de Ciencias Naturales,1914,"Cabrera, Angel      1879 -1960",,Spanish,Page 387
https://www.biodiversitylibrary.org/page/29505686,Journal,Gayana. Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1975,"Universidad de Concepción.  Instituto Central de Biología.     ",no.34-38 (1975-1976),Spanish,Page 74
https://www.biodiversitylibrary.org/page/15580368,Book,The geographical distribution of mammals,London,"Day and Son, limited",1866,"Murray, Andrew,      1812 -1878",,English,Page 372
https://www.biodiversitylibrary.org/page/12329507,Journal,Journal de zoologie,Paris,Arthus Bertrand,1873,,t. 2 (1873),French,Page 186
https://www.biodiversitylibrary.org/page/13355095,Journal,Journal de zoologie,Paris,Arthus Bertrand,1874,,t. 3 (1874),French,Page 388
https://www.biodiversitylibrary.org/page/13356423,Journal,Journal de zoologie,Paris,Arthus Bertrand,1876,,t. 5 (1876),French,Page 5
https://www.biodiversitylibrary.org/page/13088063,Journal,Journal de zoologie,Paris,Arthus Bertrand,1876,,t. 5 (1876),French,Page 5
https://www.biodiversitylibrary.org/page/12390421,Journal,Journal de zoologie,Paris,Arthus Bertrand,1877,,t. 6 (1877),French,Page 287
https://www.biodiversitylibrary.org/page/33820965,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1870,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.9:no.1-5 (1870),Swedish,Page 40
https://www.biodiversitylibrary.org/page/36237063,Book,"Manual of the natural history, geology, and physics of Greenland, and the neighboring regions : prepared for the use of the Arctic Expedition of 1875, under the direction of the Arctic Committee of the Royal Society, for the use of the expedition ; published by authority of the Lords Commissioners of the Admiralty",London,"H.M. Stationery Off., printed by G.E. Eyre and W. Spottiswoode",1875,"Great Britain.  Admiralty.     ",,English,Page 83
https://www.biodiversitylibrary.org/page/32537703,Book,"Manual of the natural history, geology and physics of Greenland and the neighbouring regions / prepared for the use of the Arctic expedition of 1875, under the direction of the Arctic Committee of the Royal Society and edited by T. Rupert Jones.  Together with Instructions suggested by the Arctic Committee of the Royal Society for the use of the expedition / published by authority of the Lords Commissioners of the Admiralty",London,Printed for H.M.S.O,1875,"Great Britain.  Admiralty.     ",,English,
https://www.biodiversitylibrary.org/page/3634098,Journal,Mémoires de la Société impériale des sciences naturelles de Cherbourg,Paris,J.B. Baillière et fils,1857,"Société Imperiale des Sciences Naturelles de Cherbourg.       ",t.5-6 (1857-1858),French,Page 26
https://www.biodiversitylibrary.org/page/3634115,Journal,Mémoires de la Société impériale des sciences naturelles de Cherbourg,Paris,J.B. Baillière et fils,1857,"Société Imperiale des Sciences Naturelles de Cherbourg.       ",t.5-6 (1857-1858),French,Page 43
https://www.biodiversitylibrary.org/page/12317326,Journal,Mémoires de la Société impériale des sciences naturelles de Cherbourg,Paris,J.B. Baillière et fils,1858,"Société Imperiale des Sciences Naturelles de Cherbourg.       ",t.6 (1858),French,Page 28
https://www.biodiversitylibrary.org/page/12317343,Journal,Mémoires de la Société impériale des sciences naturelles de Cherbourg,Paris,J.B. Baillière et fils,1858,"Société Imperiale des Sciences Naturelles de Cherbourg.       ",t.6 (1858),French,Page 45
https://www.biodiversitylibrary.org/page/12363417,Journal,Mémoires de la Société impériale des sciences naturelles de Cherbourg,Paris,J.B. Baillière et fils,1864,"Société Imperiale des Sciences Naturelles de Cherbourg.       ",t.10 (1864),French,Page 313
https://www.biodiversitylibrary.org/page/12454732,Journal,Mémoires de la Société nationale des sciences naturelles de Cherbourg,Paris,J.B. Bailli et fils,1874,"Société nationale des sciences naturelles de Cherbourg.       ",t.18=ser.2:t.8 (1874),French,Page 185
https://www.biodiversitylibrary.org/page/12451793,Journal,Mémoires de la Société nationale des sciences naturelles et mathématiques de Cherbourg,Paris,J. B. Baillière,1880,"Société nationale des sciences naturelles et mathématiques de Cherbourg.       ",t.23=ser.3:t.3 (1880),French,Page 362
https://www.biodiversitylibrary.org/page/15727417,Journal,Memoirs read before the Boston Society of Natural History,Boston,[Boston Society of Natural History],1916,"Boston Society of Natural History.       ",v.8:no.2 (1916),English,Page 174
https://www.biodiversitylibrary.org/page/20586825,Journal,Memoirs read before the Boston Society of Natural History,Boston,[Boston Society of Natural History],1916,"Boston Society of Natural History.       ",v.8:no.2 (1916),English,Page 176
https://www.biodiversitylibrary.org/page/14888244,Book,Norges pattedyr,Kristiania [Norway],H. Aschehoug & Co. (W. Nygaard),1912,"Collett, Robert,      1842 -1913",,Norwegian,Page 567
https://www.biodiversitylibrary.org/page/13957493,Journal,Nouvelles archives du Muséum d'histoire naturelle,Paris,Masson et Cie,1871,"Muséum national d'histoire naturelle (France)       ",t.7 (1871),French,Page 143
https://www.biodiversitylibrary.org/page/13958021,Journal,Nouvelles archives du Muséum d'histoire naturelle,Paris,Masson et Cie,1871,"Muséum national d'histoire naturelle (France)       ",t.7 (1871),French,Page 144
https://www.biodiversitylibrary.org/page/13958116,Journal,Nouvelles archives du Muséum d'histoire naturelle,Paris,Masson et Cie,1871,"Muséum national d'histoire naturelle (France)       ",t.7 (1871),French,Page 145
https://www.biodiversitylibrary.org/page/13958040,Journal,Nouvelles archives du Muséum d'histoire naturelle,Paris,Masson et Cie,1871,"Muséum national d'histoire naturelle (France)       ",t.7 (1871),French,Page 146
https://www.biodiversitylibrary.org/page/15724979,Book,Öfversigt af de inom Skandinavien (Sverige och Norrige) anträffade Hvalartade Däggdjur (Cetacea),[S.l,s.n,1861,"Lilljeborg, Wilhelm,      1816 -1908",,German,Page 5
https://www.biodiversitylibrary.org/page/28665098,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1868,"Zoological Society of London.       ",1868,English,Page 535
https://www.biodiversitylibrary.org/page/28665232,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1868,"Zoological Society of London.       ",1868,English,Page 661
https://www.biodiversitylibrary.org/page/51291567,Journal,The Record of zoological literature,London,J. van Voorst,1864,,v.1 (1864),English,Page 37
