﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6239944,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1885,,Jahrg.51:Bd.2 (1885),German,Page 166
https://www.biodiversitylibrary.org/page/6405459,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1893,,Jahrg.59:Bd.2 (1893),German,Page 38
https://www.biodiversitylibrary.org/page/13336581,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 164
https://www.biodiversitylibrary.org/page/15069324,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1903,,Jahrg.69:Bd.1-2:Heft.1 (1903),German,Page 239
https://www.biodiversitylibrary.org/page/41771164,Journal,Bergens Museums aarbog,Bergen,[The Museum],1905,"Bergens Museum.       ",1905,Norwegian,No.5 Page 5
https://www.biodiversitylibrary.org/page/40500146,Journal,Bergens Museums aarbog,Bergen,[The Museum],1905,"Bergens Museum.       ",1905,Norwegian,No.5 Page 5
https://www.biodiversitylibrary.org/page/3074584,Journal,Bulletin de la Société zoologique de France,Paris,La Société,1909,"Société zoologique de France.       ",v.34 (1909),French,Page 201
https://www.biodiversitylibrary.org/page/38940617,Book,"Crustacea copepoda. II, Copepoda parasita and hemiparasita",Copenhagen,Printed by Bianco Luno,1923,"Hansen, H. J.     (Hans Jacob), 1855 -1936",,English,Page 26
https://www.biodiversitylibrary.org/page/18871147,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1923,"Ingolf (Cruiser)       ",v.2B:pt.6-7 (1923),English,Page 115
https://www.biodiversitylibrary.org/page/18871148,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1923,"Ingolf (Cruiser)       ",v.2B:pt.6-7 (1923),English,Page 116
https://www.biodiversitylibrary.org/page/18872842,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1916,"Ingolf (Cruiser)       ",v.3B:pt 5-7 (1916-1923),English,Page 26
https://www.biodiversitylibrary.org/page/3444157,Journal,Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898,Jena,G. Fischer,1903,"Brauer, August,      1863 -1917",Bd.3 (1903-1904),German,Page 103
https://www.biodiversitylibrary.org/page/3444181,Journal,Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898,Jena,G. Fischer,1903,"Brauer, August,      1863 -1917",Bd.3 (1903-1904),German,Page 104
