﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58099642,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1961,"Museo civico di storia naturale di Milano.       ",v.100:fasc.1-2(1961),Italian,Page 148
https://www.biodiversitylibrary.org/page/58099670,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1961,"Museo civico di storia naturale di Milano.       ",v.100:fasc.1-2(1961),Italian,Page 176
https://www.biodiversitylibrary.org/page/58099706,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1961,"Museo civico di storia naturale di Milano.       ",v.100:fasc.1-2(1961),Italian,Page 212
https://www.biodiversitylibrary.org/page/58099708,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1961,"Museo civico di storia naturale di Milano.       ",v.100:fasc.1-2(1961),Italian,Page 214
https://www.biodiversitylibrary.org/page/58053276,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1963,"Museo civico di storia naturale di Milano.       ",v.102:fasc.2(1963),Italian,Page 174
https://www.biodiversitylibrary.org/page/58055858,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1964,"Museo civico di storia naturale di Milano.       ",v.103:fasc.3(1964),Italian,Page 240
https://www.biodiversitylibrary.org/page/58061193,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1964,"Museo civico di storia naturale di Milano.       ",v.103:fasc.4(1964),Italian,Page 385
https://www.biodiversitylibrary.org/page/56593089,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1965,"Società dei naturalisti in Napoli.       ",v.74 (1965),Italian,Page 93
https://www.biodiversitylibrary.org/page/56638036,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1966,"Società dei naturalisti in Napoli.       ",v.75 (1966),Italian,Page 570
https://www.biodiversitylibrary.org/page/56762987,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1967,"Società dei naturalisti in Napoli.       ",v.76 (1967),Italian,Page 17
https://www.biodiversitylibrary.org/page/56762963,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1967,"Società dei naturalisti in Napoli.       ",v.76 (1967),Italian,Page 26
https://www.biodiversitylibrary.org/page/56762985,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1967,"Società dei naturalisti in Napoli.       ",v.76 (1967),Italian,Page 38
https://www.biodiversitylibrary.org/page/56763017,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1967,"Società dei naturalisti in Napoli.       ",v.76 (1967),Italian,
https://www.biodiversitylibrary.org/page/56780589,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1979,"Società dei naturalisti in Napoli.       ",v.88 (1979),Italian,Page 440
https://www.biodiversitylibrary.org/page/56780613,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1979,"Società dei naturalisti in Napoli.       ",v.88 (1979),Italian,Page 452
https://www.biodiversitylibrary.org/page/56780616,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1979,"Società dei naturalisti in Napoli.       ",v.88 (1979),Italian,
https://www.biodiversitylibrary.org/page/59332559,Journal,Bulletin / Geological Society of Norfolk,Norwich,Geological Society of Norfolk,1982,"Geological Society of Norfolk.       ",No.32-37 (1982-1987),English,Page 48
https://www.biodiversitylibrary.org/page/59332561,Journal,Bulletin / Geological Society of Norfolk,Norwich,Geological Society of Norfolk,1982,"Geological Society of Norfolk.       ",No.32-37 (1982-1987),English,Page 50
https://www.biodiversitylibrary.org/page/28861708,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1952,"Harvard University.  Museum of Comparative Zoology.     ",v.106 (1951-1952),English,"Fig. 10 (map), Page 331"
https://www.biodiversitylibrary.org/page/28868609,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1952,"Harvard University.  Museum of Comparative Zoology.     ",v.106 (1951-1952),English,Page 357
https://www.biodiversitylibrary.org/page/28881439,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1952,"Harvard University.  Museum of Comparative Zoology.     ",v.106 (1951-1952),English,Descr. of Plate 6
https://www.biodiversitylibrary.org/page/10645767,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1959,"Columbia University.  College of Pharmacy.     ",v.39=no.177-183 (1958-1959),English,Page 63
https://www.biodiversitylibrary.org/page/10645865,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1959,"Columbia University.  College of Pharmacy.     ",v.39=no.177-183 (1958-1959),English,Page 157
https://www.biodiversitylibrary.org/page/10645867,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1959,"Columbia University.  College of Pharmacy.     ",v.39=no.177-183 (1958-1959),English,Page 159
https://www.biodiversitylibrary.org/page/10647343,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1960,"Columbia University.  College of Pharmacy.     ",v.40=no.184 (1960),English,Page 377
https://www.biodiversitylibrary.org/page/28863517,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1985,"Columbia University.  College of Pharmacy.     ",v.88=no.322 (1985),English,Page 16
https://www.biodiversitylibrary.org/page/28880807,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1985,"Columbia University.  College of Pharmacy.     ",v.88=no.322 (1985),English,Page 94
https://www.biodiversitylibrary.org/page/28882795,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1985,"Columbia University.  College of Pharmacy.     ",v.88=no.322 (1985),English,Page 95
https://www.biodiversitylibrary.org/page/36586440,,chong sheng hai cao di si ji wei ti sheng wu qun ji qi di zhi yi yi,,di zhi chu ban she,1988,"di zhi kuang chan bu hai yang di zhi zong he yan jiu da dui zhong guo di zhi da xue bei jing       ",,Chinese,Page 219
https://www.biodiversitylibrary.org/page/15925883,Journal,Discovery reports,London,Cambridge University Press,1934,"Institute of Oceanographic Sciences (Great Britain)       ",v.10 (1935),English,Page 186
https://www.biodiversitylibrary.org/page/15922687,Journal,Discovery reports,London,Cambridge University Press,1936,"Institute of Oceanographic Sciences (Great Britain)       ",v.13 (1936),English,Page 56
https://www.biodiversitylibrary.org/page/50723781,Journal,Földtani közlöny,Budapest,,1942,"Magyar Földtani Társulat.       ",v.72 pt.1 (1942),Hungarian,Page 31
https://www.biodiversitylibrary.org/page/50722032,Journal,Földtani közlöny,Budapest,,1947,"Magyar Földtani Társulat.       ",v.73/74-77 (1944-1947),Hungarian,Page 84
https://www.biodiversitylibrary.org/page/50692252,Journal,Földtani közlöny,Budapest,,1960,"Magyar Földtani Társulat.       ",v.90 (1960),Hungarian,
https://www.biodiversitylibrary.org/page/50743781,Journal,Földtani közlöny,Budapest,,1962,"Magyar Földtani Társulat.       ",v.92 (1962),Hungarian,Page 270
https://www.biodiversitylibrary.org/page/50740383,Journal,Földtani közlöny,Budapest,,1964,"Magyar Földtani Társulat.       ",v.94 (1964),Hungarian,Page 190
https://www.biodiversitylibrary.org/page/50716837,Journal,Földtani közlöny,Budapest,,1967,"Magyar Földtani Társulat.       ",v.97 (1967),Hungarian,
https://www.biodiversitylibrary.org/page/50678477,Journal,Földtani közlöny,Budapest,,1973,"Magyar Földtani Társulat.       ",v.103-104 (1973-1974),Hungarian,
https://www.biodiversitylibrary.org/page/50752449,Journal,Földtani közlöny,Budapest,,1979,"Magyar Földtani Társulat.       ",v.109-110 (1979-1980),Hungarian,
