﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6153263,Book,"Flora italiana; ossia, Descrizione delle piante che crescono spontanee o vegetano come tali in Italia e nelle isole ad essa aggiacenti; disposta secondo il metodo naturale",Firenze,Tip. Le Monnier,1872,"Parlatore, Filippo,      1816 -1877",v.5 (1872),Italian,Page 288
https://www.biodiversitylibrary.org/page/37858,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1841,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.24:no.1 (1841),,Page 30
https://www.biodiversitylibrary.org/page/39214,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1844,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.27 (1844),,Page 100
https://www.biodiversitylibrary.org/page/39537,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1844,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.27 (1844),,Page 420
https://www.biodiversitylibrary.org/page/52644,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1859,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.42 (1859),,Page 765
https://www.biodiversitylibrary.org/page/347959,Book,Flora of tropical Africa,London,L. Reeve and co,1868,"Oliver, Daniel,      1830 -1916",v.1 (1868) [Ran.-Con.],English,Page 269
https://www.biodiversitylibrary.org/page/18088397,Book,Flora of tropical Africa,London,L. Reeve and co,1868,"Oliver, Daniel,      1830 -1916",v.1 (1868) [Ran.-Con.],English,Page 269
https://www.biodiversitylibrary.org/page/16429568,Journal,The Phytologist: a popular botanical miscellany,London,John van Voorst,1841,"Newman, Edward,      1801 -1876",v.1 (1841-1844),English,Page 115
https://www.biodiversitylibrary.org/page/7467513,Book,"Tentamen florae Abyssinicae :seu, Enumeratio plantarum hucusque in plerisque Abyssiniae provinciis detectarum et praecipue a beatis doctoribus Richard Quartin Dillon et Antonio Petit (annis 1838-1843) lectarum",Parisiis,Arthus Bertrand,1847,"Richard, Achille,      1794 -1852",v. 1,Latin,Page 50
https://www.biodiversitylibrary.org/page/34396070,Book,Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien,Leipzig,W. Engelmann,1910,"Engler, Adolf,      1844 -1930",v. 9 pt. 1 no. 1,German,Page 129
