﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5599094,Journal,Annales de la Société royale zoologique et malacologique de Belgique,[S.l,s.n.],1906,"Société royale zoologique et malacologique de Belgique.       ",t. 41 (1906),French,Page 126
https://www.biodiversitylibrary.org/page/6603792,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1888,,Jahrg.54:Bd.2 (1888),German,
https://www.biodiversitylibrary.org/page/7836341,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.272 (1968),English,Page 9
https://www.biodiversitylibrary.org/page/7836418,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.272 (1968),English,Page 86
https://www.biodiversitylibrary.org/page/12427750,Book,Fresh water sponges; a monograph,Philadelphia,Academy of Natural Sciences,1887,"Academy of Natural Sciences of Philadelphia.       ",,English,Page 3
https://www.biodiversitylibrary.org/page/12427722,Book,Fresh water sponges; a monograph,Philadelphia,Academy of Natural Sciences,1887,"Academy of Natural Sciences of Philadelphia.       ",,English,Page 177
https://www.biodiversitylibrary.org/page/26302124,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1887,"Academy of Natural Sciences of Philadelphia.       ",v.39 (1887),English,Page 177
https://www.biodiversitylibrary.org/page/1686084,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1887,"Academy of Natural Sciences of Philadelphia.       ",v.39 (1887),English,Page 177
https://www.biodiversitylibrary.org/page/39205119,Journal,Sitzungsberichte der königl. böhmischen Gesellschaft der Wissenschaften in Prag,Prag,Königlich-böhmische Gesellschaft der Wissenschaften,1884,"Königlich-Böhmische Gesellschaft der Wissenschaften       ",jahrg. 1884,German,Page 171
https://www.biodiversitylibrary.org/page/42560695,Journal,Věstník Královské české společnosti náuk. Třída mathematicko-přírodovědecká = Sitzungsberichte der Königl. Böhmischen Gesellschaft der Wissenschaften. Mathematisch-naturwissenschaftliche Classe,Praze,Nákladem Královské cěské společnosti náuk,1886,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",1886,Czech,Page 108
https://www.biodiversitylibrary.org/page/42560696,Journal,Věstník Královské české společnosti náuk. Třída mathematicko-přírodovědecká = Sitzungsberichte der Königl. Böhmischen Gesellschaft der Wissenschaften. Mathematisch-naturwissenschaftliche Classe,Praze,Nákladem Královské cěské společnosti náuk,1886,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",1886,Czech,Page 109
https://www.biodiversitylibrary.org/page/42561107,Journal,Věstník Královské české společnosti náuk. Třída mathematicko-přírodovědecká = Sitzungsberichte der Königl. Böhmischen Gesellschaft der Wissenschaften. Mathematisch-naturwissenschaftliche Classe,Praze,Nákladem Královské cěské společnosti náuk,1886,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",1886,Czech,Page 474
https://www.biodiversitylibrary.org/page/42561108,Journal,Věstník Královské české společnosti náuk. Třída mathematicko-přírodovědecká = Sitzungsberichte der Königl. Böhmischen Gesellschaft der Wissenschaften. Mathematisch-naturwissenschaftliche Classe,Praze,Nákladem Královské cěské společnosti náuk,1886,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",1886,Czech,Page 475
https://www.biodiversitylibrary.org/page/42561117,Journal,Věstník Královské české společnosti náuk. Třída mathematicko-přírodovědecká = Sitzungsberichte der Königl. Böhmischen Gesellschaft der Wissenschaften. Mathematisch-naturwissenschaftliche Classe,Praze,Nákladem Královské cěské společnosti náuk,1886,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",1886,Czech,Page 484
