﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3102985,Journal,Bulletin de la Société zoologique de France,Paris,La Société,1901,"Société zoologique de France.       ",v.26 (1901),French,Page 222
https://www.biodiversitylibrary.org/page/3102856,Journal,Bulletin de la Société zoologique de France,Paris,La Société,1901,"Société zoologique de France.       ",v.26 (1901),French,Page 225
https://www.biodiversitylibrary.org/page/3102998,Journal,Bulletin de la Société zoologique de France,Paris,La Société,1901,"Société zoologique de France.       ",v.26 (1901),French,Page 247
https://www.biodiversitylibrary.org/page/55599292,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1969,"Muséum national d'histoire naturelle (France)       ",ser.2:t.41 (1969),French,p. 348
https://www.biodiversitylibrary.org/page/56310311,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1972,"Muséum national d'histoire naturelle (France)       ",no.76 (1972) = ser.3:no.102 (1972),French,p. 1363
https://www.biodiversitylibrary.org/page/56310335,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1972,"Muséum national d'histoire naturelle (France)       ",no.76 (1972) = ser.3:no.102 (1972),French,p. 1387
https://www.biodiversitylibrary.org/page/56310337,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1972,"Muséum national d'histoire naturelle (France)       ",no.76 (1972) = ser.3:no.102 (1972),French,p. 1389
https://www.biodiversitylibrary.org/page/2273390,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1985,"British Museum (Natural History)       ",v.49 (1985),English,Page 115
https://www.biodiversitylibrary.org/page/2273537,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1985,"British Museum (Natural History)       ",v.49 (1985),English,Page 141
https://www.biodiversitylibrary.org/page/2273538,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1985,"British Museum (Natural History)       ",v.49 (1985),English,Page 142
https://www.biodiversitylibrary.org/page/32500451,Book,Catalogue of recent ophiurans : based on the collection of the Museum of Comparative Zoölogy / by Hubert Lyman Clark ; with twenty plates,"Cambridge, U.S.A",Printed for the Museum,1915,"Clark, Hubert Lyman,      1870 -1947",v.25:no.4 (1915),English,Page 344
https://www.biodiversitylibrary.org/page/1047771,Book,... North Pacific ophiurans in the collection of the United States National museum,Washington,Govt. print. off,1911,"Clark, Hubert Lyman,      1870 -1947",,English,Page 299
https://www.biodiversitylibrary.org/page/2114453,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1909,"Albert I,  Prince of Monaco,   1848 -1922",fasc.34 (1909) [Échinodermes],French,Page 138
https://www.biodiversitylibrary.org/page/2114478,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1909,"Albert I,  Prince of Monaco,   1848 -1922",fasc.34 (1909) [Échinodermes],French,Page 163
https://www.biodiversitylibrary.org/page/2114511,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1909,"Albert I,  Prince of Monaco,   1848 -1922",fasc.34 (1909) [Échinodermes],French,Page 281
https://www.biodiversitylibrary.org/page/2114496,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1909,"Albert I,  Prince of Monaco,   1848 -1922",fasc.34 (1909) [Échinodermes],French,Page 316
https://www.biodiversitylibrary.org/page/2114652,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1909,"Albert I,  Prince of Monaco,   1848 -1922",fasc.34 (1909) [Échinodermes],French,
https://www.biodiversitylibrary.org/page/2114653,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1909,"Albert I,  Prince of Monaco,   1848 -1922",fasc.34 (1909) [Échinodermes],French,
