﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35335537,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1916,"Linnaean Society of New York       ",no.28-29 (1916-1917),English,Page 92
https://www.biodiversitylibrary.org/page/35335557,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1916,"Linnaean Society of New York       ",no.28-29 (1916-1917),English,Page 112
https://www.biodiversitylibrary.org/page/15607405,Book,An account of the birds and mammals of the San Jacinto area of southern California with remarks upon the behavior of geographic races on the margins of their habitats,Berkeley,University of California Press,1913,"Grinnell, Joseph,      1877 -1939",v.10:no.10 (1913),English,Page 221
https://www.biodiversitylibrary.org/page/15607456,Book,An account of the birds and mammals of the San Jacinto area of southern California with remarks upon the behavior of geographic races on the margins of their habitats,Berkeley,University of California Press,1913,"Grinnell, Joseph,      1877 -1939",v.10:no.10 (1913),English,Page 253
https://www.biodiversitylibrary.org/page/15564637,Book,An account of the mammals and birds of the lower Colorado Valley : with especial reference to the distributional problems presented,"Berkeley, Calif",University of California Press,1914,"University of California, Berkeley.       ",v.12:no.4 (1914),English,Page 68
https://www.biodiversitylibrary.org/page/15564699,Book,An account of the mammals and birds of the lower Colorado Valley : with especial reference to the distributional problems presented,"Berkeley, Calif",University of California Press,1914,"University of California, Berkeley.       ",v.12:no.4 (1914),English,Page 111
https://www.biodiversitylibrary.org/page/15564737,Book,An account of the mammals and birds of the lower Colorado Valley : with especial reference to the distributional problems presented,"Berkeley, Calif",University of California Press,1914,"University of California, Berkeley.       ",v.12:no.4 (1914),English,Page 149
https://www.biodiversitylibrary.org/page/37306018,Book,American birds studied and photographed from life,New York,C. Scribner's Sons,1907,"Finley, William L.     (William Lovell), 1876 -1953",,English,
https://www.biodiversitylibrary.org/page/37306026,Book,American birds studied and photographed from life,New York,C. Scribner's Sons,1907,"Finley, William L.     (William Lovell), 1876 -1953",,English,
https://www.biodiversitylibrary.org/page/23387970,Book,American birds studied and photographed from life,New York,Scribner's sons,1907,"Finley, William L.     (William Lovell), 1876 -1953",,English,Page 261
https://www.biodiversitylibrary.org/page/23387978,Book,American birds studied and photographed from life,New York,Scribner's sons,1907,"Finley, William L.     (William Lovell), 1876 -1953",,English,Page 269
https://www.biodiversitylibrary.org/page/7277489,Book,"American birds, studied and photographed from life",New York,C. Scribner's sons,1907,"Finley, William L.     (William Lovell), 1876 -1953",,English,
https://www.biodiversitylibrary.org/page/7277497,Book,"American birds, studied and photographed from life",New York,C. Scribner's sons,1907,"Finley, William L.     (William Lovell), 1876 -1953",,English,Page 187
https://www.biodiversitylibrary.org/page/49165198,Book,"American birds, studied and photographed from life",New York,C. Scribner's sons,1907,"Finley, William L.     (William Lovell), 1876 -1953",,English,Page 189
https://www.biodiversitylibrary.org/page/49165204,Book,"American birds, studied and photographed from life",New York,C. Scribner's sons,1907,"Finley, William L.     (William Lovell), 1876 -1953",,English,Page 195
https://www.biodiversitylibrary.org/page/37100214,Journal,The American journal of science and arts,New-Haven,S. Converse,1872,"Silliman, Benjamin,      1779 -1864",ser.3:v.4=no.19-24 (1872),English,Page 456
https://www.biodiversitylibrary.org/page/41206915,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1869-1870,"American Society of Naturalists.       ",v.3=[no.25-36] (1869-1870),English,Page 183
https://www.biodiversitylibrary.org/page/40847018,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1870-1871,"American Society of Naturalists.       ",v.4=[no.37-48] (1870-1871),English,Page 757
https://www.biodiversitylibrary.org/page/40811000,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1876,"American Society of Naturalists.       ",v.10=[no.109-120] (1876),English,Page 90
https://www.biodiversitylibrary.org/page/41039520,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1880,"American Society of Naturalists.       ",v.14=[no.157-168] (1880),English,Page 637
https://www.biodiversitylibrary.org/page/41416141,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1881,"American Society of Naturalists.       ",v.15=[no.169-180] (1881),English,Page 213
https://www.biodiversitylibrary.org/page/20199144,Book,"The American oologists' exchange price list of North American birds' eggs, 1922","Lacon, Ill",R.M. Barnes,1922,"Bales, B. R.       ",,English,
https://www.biodiversitylibrary.org/page/14614558,Journal,Anales del Instituto Médico Nacional,"Mexico, Instituto Médico Nacional",,1909,"Instituto Médico Nacional (Mexico)       ",t.11 (1909),Spanish,Page 220
