﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2432502,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1838,,Jahrg.4:Bd.1-2 (1838),German,Page 81
https://www.biodiversitylibrary.org/page/6667303,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1864,,Jahrg.30:Bd.1 (1864),German,Page 314
https://www.biodiversitylibrary.org/page/7058123,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1864,,Jahrg.30:Bd.2 (1864),German,Page 250
https://www.biodiversitylibrary.org/page/7213125,Book,Atti della settima riunione degli scienziati italiani tenuta in Napoli dal XX di settembre a 5 di ottobre MDCCCXLV,Napoli,Tipografia Fibreno,1846,,7th session:pt.2 (1846),Italian,Page 32
https://www.biodiversitylibrary.org/page/4784523,Book,Catalogo metodico dei Ciprinidi d'Europa e rilievi sul volume XVII dell'Istoria naturale dei pesci del. sig. Valenciennes,Milano,Coi Tipi di Luigi di Giacomo Pirola,1845,"Bonaparte, Charles-Lucien,      1803 -1857",,Italian,Page 10
https://www.biodiversitylibrary.org/page/39263269,Book,Catalogo metodico dei pesci Europei,Napoli,Stamperia e Cartiere del Fibreno,1846,"Bonaparte, Charles-Lucien,      1803 -1857",,Italian,Page 32
https://www.biodiversitylibrary.org/page/52446187,Book,Faune des vertébrés de la Suisse,Genève ; Bale,H. Georg,1882,"Fatio, Victor,      1838 -1906",v.4 (1882),French,371
https://www.biodiversitylibrary.org/page/1107930,Book,The fishes of Great Britain and Ireland,London,Williams and Norgate,1880,"Day, Francis,      1829 -1889",2,English,Page 197
https://www.biodiversitylibrary.org/page/38915240,Book,The fishes of Great Britain and Ireland,Edinburgh,Williams and Norgate,1880-1884,"Day, Francis,      1829 -1889",v.2 (1880-1884) [Text],English,Page 197
https://www.biodiversitylibrary.org/page/25165701,Book,Histoire naturelle des poissons,Paris,"Chez F. G. Levrault; [etc., etc.]",1844,"Baird, Spencer Fullerton,      1823 -1887",t.17 (1844),French,Page 44
https://www.biodiversitylibrary.org/page/9682506,Book,A history of Scandinavian fishes,Stockholm,P.A. Norstedt & söner,1895,"Fries, Bengt Fredrik,      1799 -1839",2,English,Page 803
https://www.biodiversitylibrary.org/page/48359781,Book,A history of Scandinavian fishes,Stockholm,P.A. Norstedt & söner,1895,"Fries, Bengt Fredrik,      1799 -1839",pt.2 (1895),English,Page 803
https://www.biodiversitylibrary.org/page/14845312,Book,"Les poissons des eaux douces de la France : anatomie, physiologie, description des espèces, murs, instincts, industrie, commerce, ressources alimentaires, pisciculture, législation concernant la pêche",Paris,Baillière,1866,"Blanchard, Emile,      1819 -1900",,French,Page 361
