﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45844475,Book,Andrew Garrett's Fische der Südsee,Hamburg,L. Friederichsen & Co,1909,"Günther, Albert C. L. G.     (Albert Carl Ludwig Gotthilf), 1830 -1914",Bd.3=Hft.8-9 (1909-1910),German,Page 377
https://www.biodiversitylibrary.org/page/54586715,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1940,"Muséum national d'histoire naturelle (France)       ",ser.2:t.12 (1940),French,p. 297
https://www.biodiversitylibrary.org/page/54586735,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1940,"Muséum national d'histoire naturelle (France)       ",ser.2:t.12 (1940),French,p. 317
https://www.biodiversitylibrary.org/page/58464677,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1985,"Muséum national d'histoire naturelle (France)       ",ser.4:t.7:no.4 (1985) Suppl.,French,p. 52
https://www.biodiversitylibrary.org/page/15551823,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1907,"United States.  Bureau of Fisheries.     ",v.26 (1906),English,Page 54
https://www.biodiversitylibrary.org/page/2798523,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1926,"Harvard University.  Museum of Comparative Zoology.     ",v.67 (1925-1927),English,Page 379
https://www.biodiversitylibrary.org/page/8404629,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1868,"British Museum (Natural History)       ",v.7 (1868),English,Page 390
https://www.biodiversitylibrary.org/page/38844561,Book,Check-list of the species of fishes known from the Philippine Archipelago,Manila,Bureau of printing,1917,"Jordan, David Starr,      1851 -1931",no.8 (1917),English,Page 223
https://www.biodiversitylibrary.org/page/37288285,Book,The fishery resources of the Philippine Islands with descriptions of new species,Manila?,s.n,1909,"Seale, Alvin,      1871 -1958",,English,
https://www.biodiversitylibrary.org/page/12190979,Book,Fishes of the Philippine Islands,"Washington, D.C",Govt. Print. Off,1907,"Evermann, Barton Warren,      1853 -1932",,English,Page 54
https://www.biodiversitylibrary.org/page/12479922,Journal,Journal des Museum Godeffroy,Hamburg,L. Friederichsen & Co,1909,"Museum Godeffroy.       ","Bd.6, Heft.16,17(1909-1910)",German,Page 375
https://www.biodiversitylibrary.org/page/51111292,Journal,Journal of the East Africa Natural History Society and National Museum,"[Nairobi, Kenya]",The Society,1966,"East Africa Natural History Society.       ",no.112-130 (1966-1972),English,Page 176
https://www.biodiversitylibrary.org/page/51111794,Journal,Journal of the East Africa Natural History Society and National Museum,"[Nairobi, Kenya]",The Society,1968,"East Africa Natural History Society.       ",no.112-130 (1966-1972),English,Page 107
https://www.biodiversitylibrary.org/page/36117212,Journal,The Philippine journal of science,Manila,Bureau of Science,1914,"Philippines.  National Science Development Board.     ",v.9:sect.D (1914) [Anth.&Bio.],English,Page 59
https://www.biodiversitylibrary.org/page/36117801,Journal,The Philippine journal of science,Manila,Bureau of Science,1914,"Philippines.  National Science Development Board.     ",v.9:sect.D (1914) [Anth.&Bio.],English,Page 546
https://www.biodiversitylibrary.org/page/36103846,Journal,The Philippine journal of science,Manila,Bureau of Science,1906,"Philippines.  National Science Development Board.     ",v.1-10:index (1906-1915),English,Page 211
https://www.biodiversitylibrary.org/page/36103858,Journal,The Philippine journal of science,Manila,Bureau of Science,1906,"Philippines.  National Science Development Board.     ",v.1-10:index (1906-1915),English,Page 223
https://www.biodiversitylibrary.org/page/7532729,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1903,"Smithsonian Institution       ",v.25=no.1275-1305 (1903) [Lacks:Pl.VI],English,Page 328
https://www.biodiversitylibrary.org/page/7737671,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1907,"Smithsonian Institution       ",v.31=no.1479-1504 (1907),English,Page 638
https://www.biodiversitylibrary.org/page/7737792,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1907,"Smithsonian Institution       ",v.31=no.1479-1504 (1907),English,Page 726
https://www.biodiversitylibrary.org/page/41957493,Book,Reise in Ostafrika in den Jahren 1903-1905 : mit Mitteln der Hermann und Elise geb. Heckmann Wentzel-Stiftung : Wissenschaftliche Ergebnisse,Stuttgart,E. Schweizerbartsche Verlagsbuchhandlung,1923,"Voeltzkow, Alfred,      1860 -1946",Bd.1:Abt.1:T.2;Bd.1:Abt.2:Heft 1 (1911-1923),German,Page 299
https://www.biodiversitylibrary.org/page/33440092,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,1992,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.457-487 (1991-1992),German,Page 9
https://www.biodiversitylibrary.org/page/60883646,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,2005,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.684 (2005),German,Page 37
https://www.biodiversitylibrary.org/page/39165927,Book,Zoologische Ergebnisse einer reise in Niederländisch Ost-Indien,Leiden,E.J. Brill,1893,"Weber, Max,      1852 -1937",Bd.3 (1893-1894) [Incomplete],German,Page 427
https://www.biodiversitylibrary.org/page/10194082,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1903,,Bd.19 (1904),German,Page 408
