﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1474934,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1892,,v.1=no.1-4 (1892),English,Page 237
https://www.biodiversitylibrary.org/page/61391232,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1940,"Orchid Society of New South Wales.       ",v.5-10 (1940-1945),English,Page 96
https://www.biodiversitylibrary.org/page/62059600,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1997,"Orchid Society of New South Wales.       ",v.62 (1997),English,Page 4
https://www.biodiversitylibrary.org/page/15420177,Book,A cultural table of orchidaceous plants,Sydney,Shepherd Press,1946,"Cox, John Murray.       ",,English,Page 3
https://www.biodiversitylibrary.org/page/15420326,Book,A cultural table of orchidaceous plants,Sydney,Shepherd Press,1946,"Cox, John Murray.       ",,English,Page 138
https://www.biodiversitylibrary.org/page/30321881,Book,Flora Vitiensis nova : a new Flora of Fiji (spermatophytes only),"Lawaii, Hawaii",Pacific Tropical Botanical Garden,1991,"Smith, Albert C.     (Albert Charles), 1906 Apr  5 -",v. 5 (1991),English,Page 406
https://www.biodiversitylibrary.org/page/38917702,Book,List of the specimens of lepidopterous insects in the collection of the British Museum,London,Printed by order of the Trustees,1856,"Gray, John Edward      1800 -1875",pt.9 (1856),English,Page 207
https://www.biodiversitylibrary.org/page/10453825,Book,List of the specimens of British animals in the collection of the British Museum,London,Printed by order of the Trustees,1852,"Gray, John Edward      1800 -1875",pt.12 (1852) [Lepidoptera - continued],English,Page 207
https://www.biodiversitylibrary.org/page/60525931,Journal,The North Queensland Naturalist : the journal and magazine of the North Queensland Naturalist Club,Cairns,The Club,1946,"North Queensland Naturalists' Club.       ",V.5-15=no.49-87 (1937:Mar-1948:Jun),English,Page 16
https://www.biodiversitylibrary.org/page/60860283,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1965,"Australasian Native Orchid Society       ",v.1 (1963-1965),English,Page 131
https://www.biodiversitylibrary.org/page/60899605,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1965,"Australasian Native Orchid Society       ",v.2-3 (1965-1971),English,Page 14
https://www.biodiversitylibrary.org/page/60899689,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1967,"Australasian Native Orchid Society       ",v.2-3 (1965-1971),English,Page 98
https://www.biodiversitylibrary.org/page/60899728,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1968,"Australasian Native Orchid Society       ",v.2-3 (1965-1971),English,Page 137
https://www.biodiversitylibrary.org/page/60897968,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1974,"Australasian Native Orchid Society       ",v.4-5 (1971-1978),English,Page 93
https://www.biodiversitylibrary.org/page/60918200,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1963-1978,"Australasian Native Orchid Society       ",Index:v.1-5 (1963-1978): 1984,English,Page 14
https://www.biodiversitylibrary.org/page/60967011,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1990,"Australasian Native Orchid Society       ",v.10 (1990-1993),English,Page 8
https://www.biodiversitylibrary.org/page/9440849,Book,"Die Pflanzenfeinde aus der Klasse der Insekten. Ein nach Pflanzenfamilien geordnetes Handbuch sämmtlicher auf den einheimischen Pflanzen bisher beobachteten Insekten zum Gebrauch für Entomologen, Insektensammler, Botaniker, Land- und Forstwirthe und Gartenfreunde",Stuttgart,J. Hoffmann,1874,"Kaltenbach, J. H.     (Johann Heinrich), 1807 -1876",,German,Page 499
https://www.biodiversitylibrary.org/page/34951898,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1944,"Linnean Society of New South Wales.       ",v.69=no.311-316 (1944),English,Page 275
https://www.biodiversitylibrary.org/page/1699881,Journal,The Scottish naturalist,Perth [etc.],Cowan & Co. [etc.],1873,"Perthshire Society of Natural Science.       ",v.2=[no.9-16] (1873-1874),English,Page 167
https://www.biodiversitylibrary.org/page/62507608,Journal,Swainsona,"Adelaide, South Australia",Board of the Botanic Gardens and State Herbarium,2021,"Botanic Gardens of Adelaide and State Herbarium.  Board.     ",v.35 (2021),English,Page 40
