﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7616908,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1933,"Smithsonian Institution       ",v.81=no.2924-2941 (1933),English,Page 22
https://www.biodiversitylibrary.org/page/18761625,Book,"Results of the Swedish zoological expedition to Egypt and the White Nile, 1901, under the direction of L.A. Jägerskiöld",[Uppsala],Library of the Royal University of Uppsala,1904,"Jägerskiöld, Leonard A.,      1867 -1945",,English,Page 134
https://www.biodiversitylibrary.org/page/18761626,Book,"Results of the Swedish zoological expedition to Egypt and the White Nile, 1901, under the direction of L.A. Jägerskiöld",[Uppsala],Library of the Royal University of Uppsala,1904,"Jägerskiöld, Leonard A.,      1867 -1945",,English,Page 135
https://www.biodiversitylibrary.org/page/18761627,Book,"Results of the Swedish zoological expedition to Egypt and the White Nile, 1901, under the direction of L.A. Jägerskiöld",[Uppsala],Library of the Royal University of Uppsala,1904,"Jägerskiöld, Leonard A.,      1867 -1945",,English,Page 136
https://www.biodiversitylibrary.org/page/8364144,Book,Scientific results of the Zoological Expedition to British East Africa and Uganda made by Prof. V. Dogiel and I. Sokolow in the year 1914,[Petrograd,,1914,"Dogel, V. A.     (Valentin Aleksandrovich), 1882 -1955",1,English,Page 8
https://www.biodiversitylibrary.org/page/8364145,Book,Scientific results of the Zoological Expedition to British East Africa and Uganda made by Prof. V. Dogiel and I. Sokolow in the year 1914,[Petrograd,,1914,"Dogel, V. A.     (Valentin Aleksandrovich), 1882 -1955",1,English,Page 9
https://www.biodiversitylibrary.org/page/8364159,Book,Scientific results of the Zoological Expedition to British East Africa and Uganda made by Prof. V. Dogiel and I. Sokolow in the year 1914,[Petrograd,,1914,"Dogel, V. A.     (Valentin Aleksandrovich), 1882 -1955",1,English,Page 23
https://www.biodiversitylibrary.org/page/8364167,Book,Scientific results of the Zoological Expedition to British East Africa and Uganda made by Prof. V. Dogiel and I. Sokolow in the year 1914,[Petrograd,,1914,"Dogel, V. A.     (Valentin Aleksandrovich), 1882 -1955",1,English,Page 31
https://www.biodiversitylibrary.org/page/8364168,Book,Scientific results of the Zoological Expedition to British East Africa and Uganda made by Prof. V. Dogiel and I. Sokolow in the year 1914,[Petrograd,,1914,"Dogel, V. A.     (Valentin Aleksandrovich), 1882 -1955",1,English,Page 32
https://www.biodiversitylibrary.org/page/8364238,Book,Scientific results of the Zoological Expedition to British East Africa and Uganda made by Prof. V. Dogiel and I. Sokolow in the year 1914,[Petrograd,,1914,"Dogel, V. A.     (Valentin Aleksandrovich), 1882 -1955",1,English,Page 102
https://www.biodiversitylibrary.org/page/8364247,Book,Scientific results of the Zoological Expedition to British East Africa and Uganda made by Prof. V. Dogiel and I. Sokolow in the year 1914,[Petrograd,,1914,"Dogel, V. A.     (Valentin Aleksandrovich), 1882 -1955",1,English,Page 111
https://www.biodiversitylibrary.org/page/25838282,Journal,Special scientific report. Wildlife,"Washington, D.C",The Service,1969,"U.S. Fish and Wildlife Service       ",no.126 (1969),English,Page 157
https://www.biodiversitylibrary.org/page/919634,Book,Die Süsswasserfauna Deutschlands. Eine Exkursionsfauna,Jena,G. Fischer,1911,"Brauer, August,      1863 -1917",Heft 16 (1911),German,Page 67
https://www.biodiversitylibrary.org/page/922219,Book,Die Süsswasserfauna Deutschlands. Eine Exkursionsfauna,Jena,G. Fischer,1909,"Brauer, August,      1863 -1917",Heft 17 (1909),German,Page 80
https://www.biodiversitylibrary.org/page/922376,Book,Die Süsswasserfauna Deutschlands. Eine Exkursionsfauna,Jena,G. Fischer,1909,"Brauer, August,      1863 -1917",Heft 17 (1909),German,Page 216
https://www.biodiversitylibrary.org/page/14179430,Journal,Zoologische Jahrbücher. Supplementheft,Jena,Gustav Fischer,1910,,suppl.12 (1910),German,Page 451
https://www.biodiversitylibrary.org/page/14179434,Journal,Zoologische Jahrbücher. Supplementheft,Jena,Gustav Fischer,1910,,suppl.12 (1910),German,Page 455
https://www.biodiversitylibrary.org/page/14179435,Journal,Zoologische Jahrbücher. Supplementheft,Jena,Gustav Fischer,1910,,suppl.12 (1910),German,Page 456
https://www.biodiversitylibrary.org/page/14179437,Journal,Zoologische Jahrbücher. Supplementheft,Jena,Gustav Fischer,1910,,suppl.12 (1910),German,Page 458
https://www.biodiversitylibrary.org/page/14179438,Journal,Zoologische Jahrbücher. Supplementheft,Jena,Gustav Fischer,1910,,suppl.12 (1910),German,Page 459
https://www.biodiversitylibrary.org/page/14179490,Journal,Zoologische Jahrbücher. Supplementheft,Jena,Gustav Fischer,1910,,suppl.12 (1910),German,Page 511
