﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14112511,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 246
https://www.biodiversitylibrary.org/page/14109238,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.2:pt.2-3 (1902),German,Page 99
https://www.biodiversitylibrary.org/page/30031617,Journal,Archives de parasitologie,Paris,,1899,,t.2e (1899),French,Page 559
https://www.biodiversitylibrary.org/page/5961978,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1920,"Centre national de la recherche scientifique (France)       ",t.59 (1920) [Incomplete],French,Page 17
https://www.biodiversitylibrary.org/page/5961980,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1920,"Centre national de la recherche scientifique (France)       ",t.59 (1920) [Incomplete],French,Page 19
https://www.biodiversitylibrary.org/page/33692505,Journal,Bollettino scientifico,Pavia,Bizzoni,1895,"Università di Pavia.       ",anno 17 (1895),Italian,Page 123
https://www.biodiversitylibrary.org/page/33692507,Journal,Bollettino scientifico,Pavia,Bizzoni,1895,"Università di Pavia.       ",anno 17 (1895),Italian,Page 125
https://www.biodiversitylibrary.org/page/31964877,Journal,Bulletin de la Société philomathique de Paris,Paris,Société philomathique de Paris,1892,"Société Philomathique de Paris.       ",ser.8:t.3-4 (1891-1892),French,Page 174
https://www.biodiversitylibrary.org/page/44189799,Journal,Bulletin de la Société des sciences naturelles de l'Ouest de la France,Nantes,Société des sciences naturelles de l'Ouest de la France [etc.],1901,"Société des sciences naturelles de l'Ouest de la France.       ","ser. 2, t. 1 (1901)",French,Page 60
https://www.biodiversitylibrary.org/page/44189800,Journal,Bulletin de la Société des sciences naturelles de l'Ouest de la France,Nantes,Société des sciences naturelles de l'Ouest de la France [etc.],1901,"Société des sciences naturelles de l'Ouest de la France.       ","ser. 2, t. 1 (1901)",French,Page 61
https://www.biodiversitylibrary.org/page/3119523,Journal,Bulletin de la Société zoologique de France,Paris,La Société,1914,"Société zoologique de France.       ",v.39 (1914),French,Page 280
https://www.biodiversitylibrary.org/page/46018181,Journal,Bulletin du Musée océanographique de Monaco,Monaco,Le Musée,1906,"Musée océanographique de Monaco.       ",no.57-87 (1906),French,Page 21
https://www.biodiversitylibrary.org/page/52027926,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1891,"United States Fish Commission.       ",v.11 (1891),English,
