﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27279522,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1986,"Missouri Botanical Garden.       ",v.73 (1986),,Page 179
https://www.biodiversitylibrary.org/page/13958609,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B, Botanique, biologie et écologie végétales, phytochimie",Paris,Muséum National d'Histoire naturelle,1979,"Muséum national d'histoire naturelle (France)       ",v.1 (1979),,Page 114
https://www.biodiversitylibrary.org/page/60694786,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1984,"Laboratoire de cryptogamie, Paris       ",t.5:no.3 (1984),Multiple,p. 314
https://www.biodiversitylibrary.org/page/60696971,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1984,"Laboratoire de cryptogamie, Paris       ",t.5:no.4 (1984),Multiple,p. 415
https://www.biodiversitylibrary.org/page/8016414,Journal,Farlowia :a journal of cryptogamic botany,"Cambridge, Mass",Farlow Library and Herbarium of Harvard University,1943,,v. 1 1943-44,English,Page 182
https://www.biodiversitylibrary.org/page/38045946,Book,Flore de Buitenzorg,Leide,E. J. Brill,1898,"Kebun Raya Indonesia.       ",pt.5 v.3,English,
https://www.biodiversitylibrary.org/page/31329923,Book,Flore de Buitenzorg,Leide,E. J. Brill,1900,"Kebun Raya Indonesia.       ",pt.5 v.3,English,Page 807
https://www.biodiversitylibrary.org/page/47489506,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1929,"Bombay Natural History Society.       ",v.33:pt.3-4 (1929),English,
https://www.biodiversitylibrary.org/page/47490100,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1929,"Bombay Natural History Society.       ",v.33:pt.3-4 (1929),English,Page 876
https://www.biodiversitylibrary.org/page/47590860,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1937,"Bombay Natural History Society.       ",v.39:pt.3-4 (1937),English,
https://www.biodiversitylibrary.org/page/47591282,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1937,"Bombay Natural History Society.       ",v.39:pt.3-4 (1937),English,Page 783
https://www.biodiversitylibrary.org/page/47540547,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1961,"Bombay Natural History Society.       ",v.58 (1961),English,Page 32
https://www.biodiversitylibrary.org/page/2038039,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1910,"Just, Johann Leopold,      1841 -1891",Jahrg.38:Abt.1 (1910),German,Page 65
https://www.biodiversitylibrary.org/page/59960275,Book,Moss flora of Central America,St. Louis,Missouri Botanical Garden,2010,"Crum, Howard,      1922 -2002",v. 117 2010,English,Page 107
https://www.biodiversitylibrary.org/page/601863,Book,Die Musci der Flora von Buitenzorg : zugleich Laubmoosflora von Java,Leiden,E.J. Brill,1906-1908,"Fleischer, Max,      1861 -1930",pt.5:v.3 (1906-1908),German,Page 807
