﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55690372,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.121(2017),Spanish,Page 76
https://www.biodiversitylibrary.org/page/15994075,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1935,"Missouri Botanical Garden.       ",v.22 (1935),,Page 405
https://www.biodiversitylibrary.org/page/15998807,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1935,"Missouri Botanical Garden.       ",v.22 (1935),,Page 644
https://www.biodiversitylibrary.org/page/3347961,Book,Aquatic and wetland plants of southwestern United States,[Washington],"Environmental Protection Agency; [For sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1972,"Correll, Donovan Stewart,      1908 -1983",,English,Page 1497
https://www.biodiversitylibrary.org/page/3514524,Book,"An illustrated flora of the northern United States, Canada and the British possessions, from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic Ocean westward to the 102d meridian",New York,C. Scribner,1913,"Britton, Nathaniel Lord,      1859 -1934",3,English,Page 208
https://www.biodiversitylibrary.org/page/3514525,Book,"An illustrated flora of the northern United States, Canada and the British possessions, from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic Ocean westward to the 102d meridian",New York,C. Scribner,1913,"Britton, Nathaniel Lord,      1859 -1934",3,English,Page 209
https://www.biodiversitylibrary.org/page/20387521,Book,"An illustrated flora of the northern United States, Canada and the British possessions, from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic Ocean westward to the 102d meridian",New York,C. Scribner's sons,1913,"Britton, Nathaniel Lord,      1859 -1934",3,English,Page 208
https://www.biodiversitylibrary.org/page/20387522,Book,"An illustrated flora of the northern United States, Canada and the British possessions, from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic Ocean westward to the 102d meridian",New York,C. Scribner's sons,1913,"Britton, Nathaniel Lord,      1859 -1934",3,English,Page 209
https://www.biodiversitylibrary.org/page/811983,Book,"An illustrated flora of the northern United States, Canada and the British possessions : from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic Ocean westward to the 102d meridian",New York,C. Scribner's sons,1913,"Britton, Nathaniel Lord,      1859 -1934",v.3,English,Page 208
https://www.biodiversitylibrary.org/page/812252,Book,"An illustrated flora of the northern United States, Canada and the British possessions : from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic Ocean westward to the 102d meridian",New York,C. Scribner's sons,1913,"Britton, Nathaniel Lord,      1859 -1934",v.3,English,Page 209
https://www.biodiversitylibrary.org/page/38402099,Book,"An illustrated flora of the northern United States, Canada and the British possessions : from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic Ocean westward to the 102d meridian",New York,C. Scribner's sons,1913,"Britton, Nathaniel Lord,      1859 -1934",v.3,English,
https://www.biodiversitylibrary.org/page/32918159,Book,"An illustrated flora of the northern United States, Canada and the British possessions : from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic Ocean westward to the 102d meridian",New York,C. Scribner's sons,1913,"Britton, Nathaniel Lord,      1859 -1934",v.3,English,Page 195
https://www.biodiversitylibrary.org/page/32918172,Book,"An illustrated flora of the northern United States, Canada and the British possessions : from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic Ocean westward to the 102d meridian",New York,C. Scribner's sons,1913,"Britton, Nathaniel Lord,      1859 -1934",v.3,English,Page 208
https://www.biodiversitylibrary.org/page/55002001,Journal,The Journal of the Alabama Academy of Science,Auburn [etc.],[Auburn University Printing Service],1979,"Alabama Academy of Science.       ",v.50-51 (1979-1980),English,
https://www.biodiversitylibrary.org/page/34395801,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2007,"Botanical Research Institute of Texas.       ",v.1:no.1(2007),English,Page 690
https://www.biodiversitylibrary.org/page/34483420,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2007,"Botanical Research Institute of Texas.       ",v.1:no.2(2007),English,Page 1144
https://www.biodiversitylibrary.org/page/41535911,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2009,"Botanical Research Institute of Texas.       ",v.3:no.1(2009),English,Page 362
https://www.biodiversitylibrary.org/page/48586433,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2010,"Botanical Research Institute of Texas.       ",v.4:no.1(2010),English,Page 376
https://www.biodiversitylibrary.org/page/59219070,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2015,"Botanical Research Institute of Texas.       ",v.9:no.2 (2015),English,
https://www.biodiversitylibrary.org/page/47990885,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1937,"California Botanical Society.       ",v.4:no.1-8 (1937:Jan.-1938:Oct.),English,Page 78
https://www.biodiversitylibrary.org/page/47991131,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1937,"California Botanical Society.       ",v.4:no.1-8 (1937:Jan.-1938:Oct.),English,Page 292
https://www.biodiversitylibrary.org/page/44520251,Book,National list of scientific plant names,"[Washington, D.C.]","U.S. Dept. of Agriculture, Soil Conservation Service",1982,"United States.  Soil Conservation Service.     ",no.159,English,Page 186
https://www.biodiversitylibrary.org/page/13071648,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1998,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.84 no.2 (1998),English,Page 150
https://www.biodiversitylibrary.org/page/13791351,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2006,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.88 no.2 (2006),English,Page 191
https://www.biodiversitylibrary.org/page/42731821,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2013,,2013-29,English,Page 24
https://www.biodiversitylibrary.org/page/44916445,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2014,,2014-19,English,Page 18
https://www.biodiversitylibrary.org/page/46593436,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2014,,2014-103,English,Page 3
https://www.biodiversitylibrary.org/page/47862676,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,2015-12,English,Page 33
https://www.biodiversitylibrary.org/page/47862842,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,2015-12,English,Page 199
https://www.biodiversitylibrary.org/page/59379358,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2014,,"2014, no. 1-113",English,Page 18
https://www.biodiversitylibrary.org/page/59380535,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2014,,"2014, no. 1-113",English,Page 3
https://www.biodiversitylibrary.org/page/60309771,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,"2015, no. 1-68",English,Page 33
https://www.biodiversitylibrary.org/page/60309848,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,"2015, no. 1-68",English,Page 110
https://www.biodiversitylibrary.org/page/60309937,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,"2015, no. 1-68",English,Page 199
https://www.biodiversitylibrary.org/page/60341054,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2017,,"2017, no. 1-84",English,Page 6
https://www.biodiversitylibrary.org/page/60341056,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2017,,"2017, no. 1-84",English,Page 8
https://www.biodiversitylibrary.org/page/60341123,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2017,,"2017, no. 1-84",English,Page 20
https://www.biodiversitylibrary.org/page/1651196,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1921,"Academy of Natural Sciences of Philadelphia.       ",v.73 (1921),English,Page 512
https://www.biodiversitylibrary.org/page/1651199,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1921,"Academy of Natural Sciences of Philadelphia.       ",v.73 (1921),English,Page 515
https://www.biodiversitylibrary.org/page/26276984,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1921,"Academy of Natural Sciences of Philadelphia.       ",v.73 (1921),English,Page 512
https://www.biodiversitylibrary.org/page/26276987,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1921,"Academy of Natural Sciences of Philadelphia.       ",v.73 (1921),English,Page 515
https://www.biodiversitylibrary.org/page/603729,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1934,"Robinson, Benjamin Lincoln,      1864 -1935",v.36 (1934),,Page 221
https://www.biodiversitylibrary.org/page/603978,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1934,"Robinson, Benjamin Lincoln,      1864 -1935",v.36 (1934),,Page 423
https://www.biodiversitylibrary.org/page/658833,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1972,"Robinson, Benjamin Lincoln,      1864 -1935",v.74 (1972),,Page 387
https://www.biodiversitylibrary.org/page/658984,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1972,"Robinson, Benjamin Lincoln,      1864 -1935",v.74 (1972),,Page 537
https://www.biodiversitylibrary.org/page/660642,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1976,"Robinson, Benjamin Lincoln,      1864 -1935",v.78 (1976),,Page 450
https://www.biodiversitylibrary.org/page/10010685,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1981-1982,"Mahler, William F.       ",v.9 (1981-1982),,Page 51
https://www.biodiversitylibrary.org/page/9301944,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1992,"Mahler, William F.       ",v.15 (1992),,Page 437
https://www.biodiversitylibrary.org/page/9305161,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1998,"Mahler, William F.       ",v.18 (1998),,Page 558
https://www.biodiversitylibrary.org/page/9305166,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1998,"Mahler, William F.       ",v.18 (1998),,Page 563
https://www.biodiversitylibrary.org/page/9305854,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1998,"Mahler, William F.       ",v.18 (1998),,Page 1243
https://www.biodiversitylibrary.org/page/9307457,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2000,"Mahler, William F.       ",v.19 (2000),,Page 375
https://www.biodiversitylibrary.org/page/9308211,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2001,"Mahler, William F.       ",v.19 (2000),,Page 1111
https://www.biodiversitylibrary.org/page/9182648,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2006,"Mahler, William F.       ",v.22 (2006),,Page 1214
https://www.biodiversitylibrary.org/page/55931481,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,2010,"Texas Academy of Science.       ",v.62 (2010),English,Page 125
