﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57164547,Journal,Abhandlungen der Grossherzoglich Hessischen Geologischen Landesanstalt zu Darmstadt,,,1906,"Grossherzoglich Hessische Geologische Landesanstalt zu Darmstadt.       ",Bd.4:Heft 2(1906),German,Page 187
https://www.biodiversitylibrary.org/page/57164543,Journal,Abhandlungen der Grossherzoglich Hessischen Geologischen Landesanstalt zu Darmstadt,,,1906,"Grossherzoglich Hessische Geologische Landesanstalt zu Darmstadt.       ",Bd.4:Heft 2(1906),German,Page 191
https://www.biodiversitylibrary.org/page/57164657,Journal,Abhandlungen der Grossherzoglich Hessischen Geologischen Landesanstalt zu Darmstadt,,,1906,"Grossherzoglich Hessische Geologische Landesanstalt zu Darmstadt.       ",Bd.4:Heft 2(1906),German,Page 336
https://www.biodiversitylibrary.org/page/57164660,Journal,Abhandlungen der Grossherzoglich Hessischen Geologischen Landesanstalt zu Darmstadt,,,1906,"Grossherzoglich Hessische Geologische Landesanstalt zu Darmstadt.       ",Bd.4:Heft 2(1906),German,Page 339
https://www.biodiversitylibrary.org/page/57164664,Journal,Abhandlungen der Grossherzoglich Hessischen Geologischen Landesanstalt zu Darmstadt,,,1906,"Grossherzoglich Hessische Geologische Landesanstalt zu Darmstadt.       ",Bd.4:Heft 2(1906),German,Page 343
https://www.biodiversitylibrary.org/page/57164666,Journal,Abhandlungen der Grossherzoglich Hessischen Geologischen Landesanstalt zu Darmstadt,,,1906,"Grossherzoglich Hessische Geologische Landesanstalt zu Darmstadt.       ",Bd.4:Heft 2(1906),German,Page 345
https://www.biodiversitylibrary.org/page/57164669,Journal,Abhandlungen der Grossherzoglich Hessischen Geologischen Landesanstalt zu Darmstadt,,,1906,"Grossherzoglich Hessische Geologische Landesanstalt zu Darmstadt.       ",Bd.4:Heft 2(1906),German,Page 348
https://www.biodiversitylibrary.org/page/57583385,Journal,Abhandlungen der Königlich Preussischen Geologischen Landesanstalt,Berlin,,1911,"Königlich-Preussische Geologische Landesanstalt.       ",NF.:Heft 60(1911),German,Page 176
https://www.biodiversitylibrary.org/page/26187219,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1872,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.8 (1872),German,Page 284
https://www.biodiversitylibrary.org/page/26187231,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1872,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.8 (1872),German,Page 296
https://www.biodiversitylibrary.org/page/26187236,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1872,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.8 (1872),German,Page 301
https://www.biodiversitylibrary.org/page/26187249,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1872,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.8 (1872),German,Page 314
https://www.biodiversitylibrary.org/page/26187307,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1872,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.8 (1872),German,Page 372
https://www.biodiversitylibrary.org/page/26187420,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1872,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.8 (1872),German,
https://www.biodiversitylibrary.org/page/26187430,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1872,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.8 (1872),German,
https://www.biodiversitylibrary.org/page/26181308,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1883,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.13 (1883-1884),German,Page 7
