﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6380877,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1890,,Jahrg.56:Bd.2 (1890),German,Page 230
https://www.biodiversitylibrary.org/page/14194487,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1898,,Jahrg.63:Bd.1-2:Heft.1 (1897),German,Page 214
https://www.biodiversitylibrary.org/page/14202589,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1898,,Jahrg.64:Bd.1-2:Heft.1-2:pt.1 (1898),German,Page 298
https://www.biodiversitylibrary.org/page/5467285,Journal,Natural science,London,Macmillan & Co,1894,,v. 4 (1894),English,Page 114
https://www.biodiversitylibrary.org/page/11571984,Journal,Natural science : a monthly review of scientific progress,London [etc.],Macmillan and Company [etc.],1894,,v.4 (1894),English,Page 114
https://www.biodiversitylibrary.org/page/41377447,Journal,Proceedings and transactions of the Liverpool Biological Society,Liverpool,The Society,1889,"Liverpool Biological Society.       ",v.4 (1889-1890),English,Page 233
https://www.biodiversitylibrary.org/page/31207461,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1905,"Zoological Society of London.       ",1905:v.2 (May-Dec.) [Incomplete],English,Page 6
https://www.biodiversitylibrary.org/page/31207472,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1905,"Zoological Society of London.       ",1905:v.2 (May-Dec.) [Incomplete],English,Page 17
https://www.biodiversitylibrary.org/page/31887681,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1905,"Zoological Society of London.       ",1905:v.2 (May-Dec.),English,Page 6
https://www.biodiversitylibrary.org/page/31887692,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1905,"Zoological Society of London.       ",1905:v.2 (May-Dec.),English,Page 17
https://www.biodiversitylibrary.org/page/6944608,Book,Report upon the fauna of Liverpool Bay and the neighboring seas,London,"Longmans, Green",1892,"Herdman, W. A.   Sir,  (William Abbott), 1858 -1924","Rpt.3,c.1",English,Page 195
https://www.biodiversitylibrary.org/page/59210154,Book,A revision of the classification of the calcareous sponges : with a catalogue of the specimens in the British Museum (Natural History),London,Printed by order of the trustees of the British Museum (Natural History),1963,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 189
