﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085898,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 539
https://www.biodiversitylibrary.org/page/5916423,Journal,"Erythea. a journal of botany, West American and general","Berkeley, Calif",University of California,1893,"Jepson, Willis Linn,      1867 -1946",v.7 (1899),English,Page 188
https://www.biodiversitylibrary.org/page/5515135,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1951,"Abrams, Le Roy,      1874 -1956",v.3 (1951),English,Page 693
https://www.biodiversitylibrary.org/page/5515072,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1951,"Abrams, Le Roy,      1874 -1956",v.3 (1951),English,Page 722
https://www.biodiversitylibrary.org/page/5515073,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1951,"Abrams, Le Roy,      1874 -1956",v.3 (1951),English,Page 723
https://www.biodiversitylibrary.org/page/5515075,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1951,"Abrams, Le Roy,      1874 -1956",v.3 (1951),English,Page 725
https://www.biodiversitylibrary.org/page/42393588,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCLXXXVI usque ad finem anni MDCCCXCV complectens. Supplementum primum,Bruxelles,apud Alfredum Castaigne,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 1,,Page 165
https://www.biodiversitylibrary.org/page/62480752,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1887,"Just, Johann Leopold,      1841 -1891",Jahrg.15:Abth.2 (1887),German,Page 247
https://www.biodiversitylibrary.org/page/47879226,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1980,"California Botanical Society.       ",v.26-27:no.1-4 (1979:Jan.-1980:Oct.),English,Page 56
https://www.biodiversitylibrary.org/page/47879227,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1980,"California Botanical Society.       ",v.26-27:no.1-4 (1979:Jan.-1980:Oct.),English,Page 57
https://www.biodiversitylibrary.org/page/47944023,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1987,"California Botanical Society.       ",v.34-35:no.1-4 (1987:Jan.-1988:Oct.),English,Page 194
https://www.biodiversitylibrary.org/page/40481102,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,2012-39,English,Page 55
https://www.biodiversitylibrary.org/page/59376675,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 29
https://www.biodiversitylibrary.org/page/15253501,Journal,Pittonia :a series of papers relating to botany and botanists,"Berkeley, Calif. [etc.]",Doxey & Co. [etc.],1887-1889,"Greene, Edward Lee,      1843 -1915",v.1 (1887-1889),English,Page 37
https://www.biodiversitylibrary.org/page/574227,Journal,Zoe:a biological journal,"San Diego, Calif. [etc.]",Zoe Publishing Co,1892,,v.3:no.2 (1892:July),English,Page 125
https://www.biodiversitylibrary.org/page/568228,Journal,Zoe:a biological journal,"San Diego, Calif. [etc.]",Zoe Publishing Co,1901,,v.5:no. 6-8 (1901:Feb.-April),English,Page 146
