﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62403911,Book,1953,"Camden, Maine",Merry Gardens,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 15
https://www.biodiversitylibrary.org/page/62503033,Book,1954,"Camden, Maine",Merry Gardens,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 13
https://www.biodiversitylibrary.org/page/43583900,Journal,Agricultural bulletin of the Straits and Federated Malay States. New series,Singapore,Gov. Print. Off,1905,,new ser.:v.4 (1905),English,Page 264
https://www.biodiversitylibrary.org/page/53907384,Journal,Agricultural bulletin of the Straits and Federated Malay States. New series,Singapore,Gov. Print. Off,1901,,"New ser., v. IV (1905)",English,264
https://www.biodiversitylibrary.org/page/7425402,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",1,Latin,Page 1110
https://www.biodiversitylibrary.org/page/41623412,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1866,,ser.5:t.6 (1866),French,Page 154
https://www.biodiversitylibrary.org/page/41623464,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1866,,ser.5:t.6 (1866),French,Page 206
https://www.biodiversitylibrary.org/page/41623465,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1866,,ser.5:t.6 (1866),French,Page 207
https://www.biodiversitylibrary.org/page/42627364,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1870,,ser.5:t.13 (1870-1871),French,Page 156
https://www.biodiversitylibrary.org/page/53980385,Journal,Annual report of the Botanic Gardens Department : for ...,Singapore,G.P.O,1960,"Botanic Gardens (Singapore)       ",1959,English,
https://www.biodiversitylibrary.org/page/39951897,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1994,"Smithsonian Institution       ",no.390-398 (1994),English,Page 43
https://www.biodiversitylibrary.org/page/61445286,Book,Basic horticulture,New York,The Macmillan company,1942,"Gardner, Victor Ray,      1885 -",,English,Page 122
https://www.biodiversitylibrary.org/page/61445294,Book,Basic horticulture,New York,The Macmillan company,1942,"Gardner, Victor Ray,      1885 -",,English,Page 130
https://www.biodiversitylibrary.org/page/41898987,Journal,Belgique horticole,Liége,,1866,"Morren, Édouard,      1833 -1886",t.16 (1866),French,Page 289
https://www.biodiversitylibrary.org/page/22018230,Book,A bibliographic enumeration of Bornean plants,Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 91
https://www.biodiversitylibrary.org/page/11381807,Book,A bibliographic enumeration of Bornean plants,Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",1921],English,Page 91
https://www.biodiversitylibrary.org/page/11468179,Book,Botanical publications of E.D. Merrill,"[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.11,English,Page 91
