﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14104024,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1900,,Jahrg.66:Bd.1-2:Heft.2:pt.1 (1900),German,Page 193
https://www.biodiversitylibrary.org/page/45339314,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1900,"Concilium Bibliographicum.       ",v.5 (1900),Multiple,Page 81
https://www.biodiversitylibrary.org/page/9014489,Journal,The Entomologist's monthly magazine,Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1899,,v.35=[no.416-427]=ser.2:v.10 (1899),English,
https://www.biodiversitylibrary.org/page/9014587,Journal,The Entomologist's monthly magazine,Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1900,,v.36=[no.428-439]=ser.2:v.11 (1900),English,Page 64
https://www.biodiversitylibrary.org/page/9275445,Journal,The Entomologist's monthly magazine,Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1906,,v.42=[no.500-511]=ser.2:v.17 (1906),English,Page 61
https://www.biodiversitylibrary.org/page/9275673,Journal,The Entomologist's monthly magazine,Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1906,,v.42=[no.500-511]=ser.2:v.17 (1906),English,Page vii
https://www.biodiversitylibrary.org/page/31064955,Journal,Illustrierte Zeitschrift für Entomologie,Neudamm,J. Neumann,1900,"Allgemeine Entomologische Gesellschaft.       ",Bd.5. (1900),German,Page 48
https://www.biodiversitylibrary.org/page/34763254,Journal,Proceedings of the Royal Irish Academy,Dublin,Royal Irish Academy,1900,"Royal Irish Academy.       ",v.22 (1900-1902),English,Page 540
https://www.biodiversitylibrary.org/page/34763349,Journal,Proceedings of the Royal Irish Academy,Dublin,Royal Irish Academy,1900,"Royal Irish Academy.       ",v.22 (1900-1902),English,Page 635
https://www.biodiversitylibrary.org/page/56513585,Journal,Transactions / Lincolnshire Naturalists' Union,"Louth, Lincolnshire",Lincolnshire Naturalists' Union,1912,"Lincolnshire Naturalists' Union.       ",1912-1915 (v.3),English,Page 115
https://www.biodiversitylibrary.org/page/13534707,Journal,Transactions of the Entomological Society of London,London,The Society,1907,"Royal Entomological Society of London       ",1907,English,Page 165
https://www.biodiversitylibrary.org/page/9461694,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1898,"Deutsche Zoologische Gesellschaft.       ",Index Bd.21-25 (1898-1902),German,Page 514
