﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27822544,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1939,"Allan Hancock Foundation.       ",v.7 (1939-1940),English,Page 308
https://www.biodiversitylibrary.org/page/869951,Book,Allgemeine Vererbungslehre,Braunschweig,F. Vieweg,1911,"Haecker, Valentin,      1864 -1927",,German,Page 141
https://www.biodiversitylibrary.org/page/62540002,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1997,"Conchologists of America.       ",v.25-28 (1997:Mar.-2000:Dec.),English,Page 18
https://www.biodiversitylibrary.org/page/62540004,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1997,"Conchologists of America.       ",v.25-28 (1997:Mar.-2000:Dec.),English,Page 20
https://www.biodiversitylibrary.org/page/54957264,Journal,The American geologist,"Minneapolis, Minn",Geological Pub. Co. [etc.],1904,"Winchell, N. H.      1839 -1914",34 (1904),English,Page 169
https://www.biodiversitylibrary.org/page/16084580,Journal,American journal of conchology,Philadelphia,"G.W. Tryon, jr",1865,"Tryon, George W.,     (George Washington), 1838 -1888",v.1 (1865),English,Page 61
https://www.biodiversitylibrary.org/page/16084908,Journal,American journal of conchology,Philadelphia,"G.W. Tryon, jr",1865,"Tryon, George W.,     (George Washington), 1838 -1888",v.1 (1865),English,Page 381
https://www.biodiversitylibrary.org/page/6659009,Journal,American journal of conchology,Philadelphia,"G.W. Tryon, jr",1867,"Tryon, George W.,     (George Washington), 1838 -1888",v.3 (1867),English,Page 263
https://www.biodiversitylibrary.org/page/52532909,Journal,American malacological bulletin. Special edition,"[Hattiesburg, Miss","American Malacological Union], 1985",1985,"American Malacological Union.       ",no.1 (1985:July),English,Page 37
https://www.biodiversitylibrary.org/page/52532921,Journal,American malacological bulletin. Special edition,"[Hattiesburg, Miss","American Malacological Union], 1985",1985,"American Malacological Union.       ",no.1 (1985:July),English,Page 49
https://www.biodiversitylibrary.org/page/45940005,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1986,"American Malacological Union.       ",v.4-5 (1986-1987),English,Page 110
https://www.biodiversitylibrary.org/page/45940660,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1993,"American Malacological Union.       ",v.10-11 (1993-1994),English,Page 169
https://www.biodiversitylibrary.org/page/45930964,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1996,"American Malacological Union.       ",v.12-13 (1995-1996),English,Page 152
https://www.biodiversitylibrary.org/page/49566947,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2008,"American Malacological Union.       ",v.23-26 (2007-2008),English,Page 70
https://www.biodiversitylibrary.org/page/49567060,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2008,"American Malacological Union.       ",v.23-26 (2007-2008),English,Page 183
https://www.biodiversitylibrary.org/page/41480534,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1891,"American Society of Naturalists.       ",v.25:pt.1=no.289-294 (1891),English,Page 27
https://www.biodiversitylibrary.org/page/41480543,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1891,"American Society of Naturalists.       ",v.25:pt.1=no.289-294 (1891),English,Page 35
https://www.biodiversitylibrary.org/page/41389578,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1898,"American Society of Naturalists.       ",v.32=no.373-384 (1898),English,Page 869
https://www.biodiversitylibrary.org/page/40847900,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1899,"American Society of Naturalists.       ",v.33=no.385-396 (1899),English,Page 806
https://www.biodiversitylibrary.org/page/42540006,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1901,"American Society of Naturalists.       ",v.35=no.409-420 (1901),English,Page 959
https://www.biodiversitylibrary.org/page/6886120,Book,Analysis of development,Philadelphia,Saunders,1955,"Willier, Benjamin H.     (Benjamin Harrison), 1890 -",,English,Page 110
https://www.biodiversitylibrary.org/page/6886225,Book,Analysis of development,Philadelphia,Saunders,1955,"Willier, Benjamin H.     (Benjamin Harrison), 1890 -",,English,Page 215
https://www.biodiversitylibrary.org/page/6886237,Book,Analysis of development,Philadelphia,Saunders,1955,"Willier, Benjamin H.     (Benjamin Harrison), 1890 -",,English,Page 227
https://www.biodiversitylibrary.org/page/6886329,Book,Analysis of development,Philadelphia,Saunders,1955,"Willier, Benjamin H.     (Benjamin Harrison), 1890 -",,English,Page 319
https://www.biodiversitylibrary.org/page/42175133,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1896,"Anatomische Gesellschaft.       ",bd.12 (1896),German,Page 536
https://www.biodiversitylibrary.org/page/11870139,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1900,"Anatomische Gesellschaft.       ",bd. 17 (1900),English,Page 95
https://www.biodiversitylibrary.org/page/48121343,Journal,"Annales de l'Université de Lyon. Nouvelle série, 1, Sciences, médecine",Lyon,Université de Lyon,1902,"Université de Lyon.       ",fasc.8 (1902),French,Page 111
https://www.biodiversitylibrary.org/page/52461354,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1998,"Carnegie Museum       ",v.67 (1998:Feb.-Nov.),English,Page 9
https://www.biodiversitylibrary.org/page/6563500,Journal,L'Année biologique,Paris,Masson,1901,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",6 (1901),French,Page 129
https://www.biodiversitylibrary.org/page/6226407,Journal,Annual report of the Commissioners of Inland Fisheries made to the General Assembly,Providence,The Commissioners,1898,"Rhode Island.  Commissioners of Inland Fisheries     ",28th (1898),English,Page 17
https://www.biodiversitylibrary.org/page/35918854,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1902,"New York State Museum.       ",54th:v.1 (1900),English,Page r 226
https://www.biodiversitylibrary.org/page/35918856,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1902,"New York State Museum.       ",54th:v.1 (1900),English,Page r 228
https://www.biodiversitylibrary.org/page/43711272,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1904,"New York State Museum.       ",58th:v.4 (1904),English,
https://www.biodiversitylibrary.org/page/32157112,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,1974,"Western Society of Malacologists.       ",v. 7-10 (1974-77),English,Page 47
https://www.biodiversitylibrary.org/page/32157186,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,1974,"Western Society of Malacologists.       ",v. 7-10 (1974-77),English,Page 45
https://www.biodiversitylibrary.org/page/52613925,Journal,Archiv für Zellforschung,Leipzig,W. Engelmann,1910,"Goldschmidt, Richard,      1878 -1958",Bd.6 (1911),German,Page 563
https://www.biodiversitylibrary.org/page/52613928,Journal,Archiv für Zellforschung,Leipzig,W. Engelmann,1910,"Goldschmidt, Richard,      1878 -1958",Bd.6 (1911),German,Page 566
https://www.biodiversitylibrary.org/page/14135007,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1908,,bd. 72 (1908),German,Page 822
https://www.biodiversitylibrary.org/page/14150014,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1914,,"bd. 85, Abt. 2 (1914)",German,Page 219
https://www.biodiversitylibrary.org/page/13343126,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1915,,"bd. 88, Abt. 1, 2 (1915)",German,Page 145
https://www.biodiversitylibrary.org/page/13343257,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1915,,"bd. 88, Abt. 1, 2 (1915)",German,Page 276
https://www.biodiversitylibrary.org/page/15115280,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1899,,Jahrg.65:Bd.1-2:Heft.1-2:pt.1 (1899),German,Page 175
https://www.biodiversitylibrary.org/page/14112751,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 486
https://www.biodiversitylibrary.org/page/28619501,Journal,Archives de biologie,Liège [etc.],H. Vaillant-Carmanne [etc.],1880,,26,French,Page 257
https://www.biodiversitylibrary.org/page/44185526,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1902,"Centre national de la recherche scientifique (France)       ",ser.3:t.10=t.30 (1902),French,Page 305
https://www.biodiversitylibrary.org/page/44185550,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1902,"Centre national de la recherche scientifique (France)       ",ser.3:t.10=t.30 (1902),French,Page 329
https://www.biodiversitylibrary.org/page/44185597,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1902,"Centre national de la recherche scientifique (France)       ",ser.3:t.10=t.30 (1902),French,Page 376
https://www.biodiversitylibrary.org/page/44185649,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1902,"Centre national de la recherche scientifique (France)       ",ser.3:t.10=t.30 (1902),French,Page 428
https://www.biodiversitylibrary.org/page/44185672,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1902,"Centre national de la recherche scientifique (France)       ",ser.3:t.10=t.30 (1902),French,Page 451
https://www.biodiversitylibrary.org/page/44185684,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1902,"Centre national de la recherche scientifique (France)       ",ser.3:t.10=t.30 (1902),French,Page 463
https://www.biodiversitylibrary.org/page/44185730,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1902,"Centre national de la recherche scientifique (France)       ",ser.3:t.10=t.30 (1902),French,Page 509
https://www.biodiversitylibrary.org/page/53728223,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1958,"Association of Southeastern Biologists.       ",v.5-16 (1958-1969),English,Page 20
https://www.biodiversitylibrary.org/page/54941639,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1970,"Association of Southeastern Biologists.       ",v.17-19 (1970-1972),English,Page 21
https://www.biodiversitylibrary.org/page/54941647,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1970,"Association of Southeastern Biologists.       ",v.17-19 (1970-1972),English,Page 29
https://www.biodiversitylibrary.org/page/55000621,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1976,"Association of Southeastern Biologists.       ",v.23-25 (1976-1978),English,Page 29
https://www.biodiversitylibrary.org/page/55000653,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1976,"Association of Southeastern Biologists.       ",v.23-25 (1976-1978),English,Page 61
https://www.biodiversitylibrary.org/page/55000795,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1976,"Association of Southeastern Biologists.       ",v.23-25 (1976-1978),English,Page 71
https://www.biodiversitylibrary.org/page/55006980,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1979,"Association of Southeastern Biologists.       ",v.26-29 (1979-1982),English,Page 46
https://www.biodiversitylibrary.org/page/57966802,Journal,Bibliographia evolutionis,[Paris,Laboratoire d'évolution des êtres organisés,1910,,v.1-7 1910-1920,French,Page 156
https://www.biodiversitylibrary.org/page/57966814,Journal,Bibliographia evolutionis,[Paris,Laboratoire d'évolution des êtres organisés,1910,,v.1-7 1910-1920,French,Page 168
https://www.biodiversitylibrary.org/page/39417947,Journal,Bibliographia invertebratorum aquaticorum canadensium,"Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.1,English,Page 20
https://www.biodiversitylibrary.org/page/39417979,Journal,Bibliographia invertebratorum aquaticorum canadensium,"Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.1,English,Page 52
https://www.biodiversitylibrary.org/page/45027155,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1896,"Concilium Bibliographicum.       ",v.1 (1896),Multiple,Page 157
https://www.biodiversitylibrary.org/page/3603446,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1914,"Concilium Bibliographicum.       ",v.25 (1914),Multiple,Page 237
https://www.biodiversitylibrary.org/page/44819967,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1913,"Concilium Bibliographicum.       ",v.25 (1913-1914),Multiple,Page 237
https://www.biodiversitylibrary.org/page/1978739,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1915,"Concilium Bibliographicum.       ",v.27 (1915),Multiple,Page 251
https://www.biodiversitylibrary.org/page/44817005,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1915,"Concilium Bibliographicum.       ",v.27 (1915),Multiple,Page 251
https://www.biodiversitylibrary.org/page/26600435,Book,A bibliography of North American paleontology 1888-1892,Washington,G.P.O,1894,"Keyes, Charles Rollin,      1864 -1942",,English,
https://www.biodiversitylibrary.org/page/30247698,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1915,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 28 (1915),English,Page 198
https://www.biodiversitylibrary.org/page/1359698,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1919,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 37 (1919),English,Page 126
