﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6369554,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1889,,Jahrg.55:Bd.2 (1889),German,Page 67
https://www.biodiversitylibrary.org/page/1094960,Book,"Compendium der Helminthologie. Ein Verzeichniss der bekannten Helminthen, die frei oder in thierischen Körpern leben, geordnet nach ihren Wohnthieren, unter Angabe der Organe, in denen sie gefunden sind, und mit Beifügung der Litteraturquellen",Hannover,Hahn'sche Buchhandlung,1878,"Linstow, Otto von,      1842 -1916",,German,Page 133
https://www.biodiversitylibrary.org/page/52535540,Journal,Gulf research reports,"Ocean Springs, Miss",Gulf Coast Research Laboratory,1992,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.8:no.4 (1992),English,Page 333
https://www.biodiversitylibrary.org/page/52535541,Journal,Gulf research reports,"Ocean Springs, Miss",Gulf Coast Research Laboratory,1992,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.8:no.4 (1992),English,Page 334
https://www.biodiversitylibrary.org/page/52535544,Journal,Gulf research reports,"Ocean Springs, Miss",Gulf Coast Research Laboratory,1992,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.8:no.4 (1992),English,Page 337
https://www.biodiversitylibrary.org/page/52535559,Journal,Gulf research reports,"Ocean Springs, Miss",Gulf Coast Research Laboratory,1992,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.8:no.4 (1992),English,Page 352
https://www.biodiversitylibrary.org/page/52535561,Journal,Gulf research reports,"Ocean Springs, Miss",Gulf Coast Research Laboratory,1992,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.8:no.4 (1992),English,Page 354
https://www.biodiversitylibrary.org/page/52535567,Journal,Gulf research reports,"Ocean Springs, Miss",Gulf Coast Research Laboratory,1992,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.8:no.4 (1992),English,Page 360
https://www.biodiversitylibrary.org/page/10047575,Journal,Mémoires de la Société zoologique de France,Paris,Au Siege de la Société,1888,"Société zoologique de France.       ","1, 1888",French,Page 2
https://www.biodiversitylibrary.org/page/10047576,Journal,Mémoires de la Société zoologique de France,Paris,Au Siege de la Société,1888,"Société zoologique de France.       ","1, 1888",French,Page 3
https://www.biodiversitylibrary.org/page/10047876,Journal,Mémoires de la Société zoologique de France,Paris,Au Siege de la Société,1888,"Société zoologique de France.       ","1, 1888",French,
https://www.biodiversitylibrary.org/page/10048126,Journal,Mémoires de la Société zoologique de France,Paris,Au Siege de la Société,1889,"Société zoologique de France.       ","2, 1889",French,Page 213
https://www.biodiversitylibrary.org/page/10132133,Journal,Mémoires de la Société zoologique de France,Paris,Au Siege de la Société,1907,"Société zoologique de France.       ","20, 1907",French,Page 86
https://www.biodiversitylibrary.org/page/35489262,Journal,"Sitzungsberichte. Abt. 1, Mineralogie, Krystallographie, Botanik, Physiologie der Pflanzen, Zoologie, Paläontologie, Geologie, physische Geographie und Reisen",Wien,K.-K. Hof- und Staatsdruckerei in Kommission bei A. Hölder,1922,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.131 (1922),German,Page 78
https://www.biodiversitylibrary.org/page/35281307,Journal,"Sitzungsberichte. Abt. 1, Mineralogie, Krystallographie, Botanik, Physiologie der Pflanzen, Zoologie, Paläontologie, Geologie, physische Geographie und Reisen",Wien,K.-K. Hof- und Staatsdruckerei in Kommission bei A. Hölder,1923,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.132 (1923),German,Page 226
https://www.biodiversitylibrary.org/page/8724562,Book,A synopsis of the families and genera of Nematoda,London,,1926,"Baylis, H. A.     (Harry Arnold), 1889 -1972",N/A,English,Page 94
https://www.biodiversitylibrary.org/page/55858229,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,1951,"Texas Academy of Science.       ",v.3 (1951),English,Page 663
https://www.biodiversitylibrary.org/page/10196100,Journal,Tijdschrift der Nederlandsche Dierkundige Vereeniging,Leiden,Brill,1908,"Nederlandsche dierkundige vereeniging.       ",ser.2:d.10 (1906-1908),Dutch,Page 244
