﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51182391,,La biodiversidad en Colima estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",,Spanish,Page 176
https://www.biodiversitylibrary.org/page/51182455,,La biodiversidad en Colima estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",,Spanish,Page 240
https://www.biodiversitylibrary.org/page/59961037,Book,Ivan M. Johnston's Studies in the Boraginaceae,"St. Louis, Mo",Missouri Botanical Garden Press,2005,"Miller, James Stuart,      1953 -",v. 101 2005,English,Page 128
https://www.biodiversitylibrary.org/page/4318068,Journal,Memoirs of the San Diego Society of Natural History,"San Diego, Calif",The Society,1989,"San Diego Society of Natural History.       ",16 (1989),English,"Fig. 2, Page 10"
https://www.biodiversitylibrary.org/page/4318067,Journal,Memoirs of the San Diego Society of Natural History,"San Diego, Calif",The Society,1989,"San Diego Society of Natural History.       ",16 (1989),English,"Fig. 3, Page 11"
https://www.biodiversitylibrary.org/page/4318044,Journal,Memoirs of the San Diego Society of Natural History,"San Diego, Calif",The Society,1989,"San Diego Society of Natural History.       ",16 (1989),English,Page 34
https://www.biodiversitylibrary.org/page/57147365,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,2010,"California Academy of Sciences       ",no.158 (2010: Nov.),English,Page 462
https://www.biodiversitylibrary.org/page/3185504,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1931,"California Academy of Sciences       ",ser.4:v.20 (1931-1933),English,Page 21
https://www.biodiversitylibrary.org/page/3185440,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1931,"California Academy of Sciences       ",ser.4:v.20 (1931-1933),English,Page 67
https://www.biodiversitylibrary.org/page/3185561,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1931,"California Academy of Sciences       ",ser.4:v.20 (1931-1933),English,
https://www.biodiversitylibrary.org/page/9303226,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1996,"Mahler, William F.       ",v.17 (1996),,Page 229
https://www.biodiversitylibrary.org/page/55790950,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,2000,"Texas Academy of Science.       ",v.52 (2000),English,Page 295
https://www.biodiversitylibrary.org/page/51614962,Journal,Western birds,"[Del Mar, Calif.?]",California Field Ornithologists,1993,"California Field Ornithologists.       ",v.24:no.1-4 (1993),English,Page 1
