﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32696456,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1993,"Sociedad Española de Malacología.       ",v.10-11 (1991-1993) [v.10:no.2 not published],Spanish,Page 10
https://www.biodiversitylibrary.org/page/32696457,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1993,"Sociedad Española de Malacología.       ",v.10-11 (1991-1993) [v.10:no.2 not published],Spanish,Page 11
https://www.biodiversitylibrary.org/page/32696458,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1993,"Sociedad Española de Malacología.       ",v.10-11 (1991-1993) [v.10:no.2 not published],Spanish,Page 12
https://www.biodiversitylibrary.org/page/32696459,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1993,"Sociedad Española de Malacología.       ",v.10-11 (1991-1993) [v.10:no.2 not published],Spanish,Page 13
https://www.biodiversitylibrary.org/page/32696461,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1993,"Sociedad Española de Malacología.       ",v.10-11 (1991-1993) [v.10:no.2 not published],Spanish,Page 15
https://www.biodiversitylibrary.org/page/32696463,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1993,"Sociedad Española de Malacología.       ",v.10-11 (1991-1993) [v.10:no.2 not published],Spanish,Page 17
https://www.biodiversitylibrary.org/page/32696465,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1993,"Sociedad Española de Malacología.       ",v.10-11 (1991-1993) [v.10:no.2 not published],Spanish,Page 19
https://www.biodiversitylibrary.org/page/32696466,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1993,"Sociedad Española de Malacología.       ",v.10-11 (1991-1993) [v.10:no.2 not published],Spanish,Page 20
https://www.biodiversitylibrary.org/page/32696468,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1993,"Sociedad Española de Malacología.       ",v.10-11 (1991-1993) [v.10:no.2 not published],Spanish,Page 22
https://www.biodiversitylibrary.org/page/32696469,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1993,"Sociedad Española de Malacología.       ",v.10-11 (1991-1993) [v.10:no.2 not published],Spanish,Page 23
https://www.biodiversitylibrary.org/page/32630624,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-1997),Spanish,Page 25
https://www.biodiversitylibrary.org/page/42379860,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-2006),Spanish,Page 63
