﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4458174,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1890,"Societas pro Fauna et Flora Fennica       ",v. 7 (1890),English,Page 3
https://www.biodiversitylibrary.org/page/43980839,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1839,,ser.2:t.12 (1839),French,Page 46
https://www.biodiversitylibrary.org/page/41585929,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1859,,ser.4:t.11 (1859),French,Page 252
https://www.biodiversitylibrary.org/page/15995015,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1933,"Missouri Botanical Garden.       ",v.20 (1933),,Page 7
https://www.biodiversitylibrary.org/page/15995017,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1933,"Missouri Botanical Garden.       ",v.20 (1933),,Page 9
https://www.biodiversitylibrary.org/page/14151403,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1896,"Kungl. Svenska vetenskapsakademien.       ","Bd.  21, afd. 3 (1896)",Swedish,Page 10
https://www.biodiversitylibrary.org/page/62922375,Journal,Bulletin,,National Museum of Canada,1954,"National Museum of Canada.       ",v.132 (1954),,Page 302
https://www.biodiversitylibrary.org/page/63652658,Journal,Bulletin d'écologie,Paris,Masson,1978,"Société Française D'Écologie       ",Vol. 9 : no. 2 (1978),French,p. 120
https://www.biodiversitylibrary.org/page/55112374,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1967,"Muséum national d'histoire naturelle (France)       ",ser.2:t.37 (1965),French,p. 55
https://www.biodiversitylibrary.org/page/60676260,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1980,"Laboratoire de cryptogamie, Paris       ",t.1:no.1 (1980),Multiple,p. 109
https://www.biodiversitylibrary.org/page/56124791,Book,"The Enterprise, Wisconsin, Radiation Forest : preirradiation ecological studies","Rhinelander, Wis","Institute of Forest Genetics, North Central Forest Experiment Station, Forest Service, U.S.D.A",1974,"North Central Forest Experiment Station (Saint Paul, Minn.).  Institute of Forest Genetics.     ",no.26113,English,Page 48
https://www.biodiversitylibrary.org/page/62020601,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,2002,"New York Botanical Garden       ",v.19 (2002),English,Page 65
https://www.biodiversitylibrary.org/page/6117929,Book,"Flora Aconiensis; seu, Plantarum in Novariensi Provincia sponte nascentium descriptio",[Novara],Ex Typographia Viglevanensi,1808,"Biroli, Giovanni,      1772 -1825",,Latin,Page 199
https://www.biodiversitylibrary.org/page/8947053,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1882,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 20 1882,English,Page 253
https://www.biodiversitylibrary.org/page/8947198,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1882,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 20 1882,English,Page 394
https://www.biodiversitylibrary.org/page/58358137,Journal,London Naturalist,London,London Natural History Society,1958,"London Natural History Society.       ",No.37(1957),English,Page 73
https://www.biodiversitylibrary.org/page/58358138,Journal,London Naturalist,London,London Natural History Society,1958,"London Natural History Society.       ",No.37(1957),English,Page 74
https://www.biodiversitylibrary.org/page/3793417,Journal,Meddelanden af Societas pro Fauna et Flora Fennica,Helsingfors,[Societas pro Fauna et Flora Fennica],1921,"Societas pro Fauna et Flora Fennica       ",Haft. 48 (1921-1922),Swedish,Page 173
https://www.biodiversitylibrary.org/page/44218401,Book,"Methodus qua omnes detectos Lichenes : secundum organa carpomorpha, ad genera, species et varietates",Stockholmiae,"impensis F.D.D. Ulrich, typis C.F. Marquard",1803,"Acharius, Erik,      1757 -1819",,Latin,Page 309
