﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2331771,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1844,,v.14=no.88-94 (1844-1845),English,Page 487
https://www.biodiversitylibrary.org/page/2331772,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1844,,v.14=no.88-94 (1844-1845),English,Page 488
https://www.biodiversitylibrary.org/page/22068995,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1845,,v.14=no.88-94 (1844-1845),English,Page 486
https://www.biodiversitylibrary.org/page/22068996,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1845,,v.14=no.88-94 (1844-1845),English,Page 487
https://www.biodiversitylibrary.org/page/22068997,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1845,,v.14=no.88-94 (1844-1845),English,Page 488
https://www.biodiversitylibrary.org/page/12014885,Book,"The conchologist's nomenclator : a catalogue of all the recent species of shells included under the subkingdom ""Mollusca,"" with their authorities",London,Reeve Brothers,1845,"Reeve, Lowell Augustus      1814 -1865",,English,Page 50
https://www.biodiversitylibrary.org/page/32323886,Book,Die geographische Verbreitung der Nacktschnecken,Frankfurt a. M,M. Diesterweg,1905,"Heynemann, D. F.       ",,German,Page 138
https://www.biodiversitylibrary.org/page/13264679,Journal,"Isis, oder, Encyclopädische Zeitung von Oken",Jena,Expedition der Isis,1818,"Oken, Lorenz,      1779 -1851",Bd.2-3=Jahrgang 1818:Bd.1-2:Heft.1-12 (1818),German,Page 1885
https://www.biodiversitylibrary.org/page/13264682,Journal,"Isis, oder, Encyclopädische Zeitung von Oken",Jena,Expedition der Isis,1818,"Oken, Lorenz,      1779 -1851",Bd.2-3=Jahrgang 1818:Bd.1-2:Heft.1-12 (1818),German,Page 1891
https://www.biodiversitylibrary.org/page/16293239,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1907,,t.55=ser.4:t.9 (1907-1908),French,Page 275
https://www.biodiversitylibrary.org/page/16293309,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1907,,t.55=ser.4:t.9 (1907-1908),French,Pl. III
https://www.biodiversitylibrary.org/page/36125722,Book,Les Lamellibranches de l'Expedition du Siboga,Leide,E. J. Brill,1912,"Dautzenberg, Ph.     (Philippe), 1849 -1935",[v.53:b-c=v.2-3 (1912)],French,Page 40
https://www.biodiversitylibrary.org/page/40420196,Book,Nova Guinea : résultats de l'expédition scientifique néerlandaise à la Nouvelle-Guinée ...,Leiden,E.J. Brill,1907,"Beaufort, L. F. de     (Lieven Ferdinand), 1879 -1968",v.3 (1907),French,Page 104
https://www.biodiversitylibrary.org/page/40420509,Book,Nova Guinea : résultats de l'expédition scientifique néerlandaise à la Nouvelle-Guinée ...,Leiden,E.J. Brill,1907,"Beaufort, L. F. de     (Lieven Ferdinand), 1879 -1968",v.3 (1907),French,Page 375
https://www.biodiversitylibrary.org/page/12862333,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1844,"Zoological Society of London.       ",pt.12-15 (1844-1847),English,Page 39
https://www.biodiversitylibrary.org/page/12862334,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1844,"Zoological Society of London.       ",pt.12-15 (1844-1847),English,Page 40
https://www.biodiversitylibrary.org/page/15315167,Journal,Report of the ... Australasian Association for the Advancement of Science,Sydney,The Association,1902,"Australasian Association for the Advancement of Science.       ",v. 9 (1902),English,Page 520
https://www.biodiversitylibrary.org/page/2046959,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.53a (Lamellibranches: anatomique); Livr.61,Dutch,Page 14
https://www.biodiversitylibrary.org/page/2047083,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.53a (Lamellibranches: anatomique); Livr.61,Dutch,
https://www.biodiversitylibrary.org/page/12174694,Book,Systematisches Conchylien-Cabinet,Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916","Bd. 8, Abt. 2",German,Page 108
